National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Sudan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.50,   27.90,   29.30,   29.30,   28.00,   26.50,   25.50,   25.50,   26.00,   26.60,   26.50,   26.10,   28.90,   25.80,   26.40,   26.90,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60,    0.80,    0.70,    0.60,    0.70,    0.70
    1.00,    1.20,    1.20,    1.30,    1.30,    1.40,    1.30,    1.10,    1.10,    1.10,    1.20,    1.00,    1.10,    1.30,    1.20,    1.10,    1.20,    1.20
    1.60,    1.90,    2.00,    2.10,    2.10,    2.20,    2.10,    1.80,    1.70,    1.70,    1.80,    1.60,    1.70,    2.10,    1.90,    1.70,    1.90,    1.90
    2.00,    2.40,    2.50,    2.60,    2.60,    2.80,    2.70,    2.20,    2.10,    2.10,    2.30,    2.00,    2.10,    2.70,    2.30,    2.20,    2.30,    2.40
    2.60,    3.10,    3.20,    3.40,    3.40,    3.60,    3.50,    2.90,    2.70,    2.80,    3.00,    2.60,    2.80,    3.50,    3.00,    2.80,    3.00,    3.10
    3.00,    3.60,    3.70,    3.90,    3.90,    4.20,    4.00,    3.30,    3.20,    3.20,    3.50,    3.00,    3.20,    4.00,    3.50,    3.20,    3.50,    3.60
    3.60,    4.30,    4.50,    4.60,    4.70,    5.00,    4.80,    4.00,    3.80,    3.90,    4.20,    3.60,    3.90,    4.80,    4.20,    3.90,    4.20,    4.30
    4.00,    4.80,    5.00,    5.20,    5.20,    5.60,    5.30,    4.40,    4.20,    4.30,    4.60,    4.00,    4.30,    5.30,    4.70,    4.30,    4.70,    4.70
    4.60,    5.50,    5.70,    5.90,    6.00,    6.40,    6.10,    5.10,    4.80,    4.90,    5.30,    4.60,    4.90,    6.10,    5.40,    5.00,    5.40,    5.50
    5.00,    6.00,    6.20,    6.50,    6.50,    7.00,    6.70,    5.50,    5.30,    5.40,    5.80,    5.00,    5.40,    6.60,    5.80,    5.40,    5.90,    5.90
    5.60,    6.70,    6.90,    7.20,    7.30,    7.80,    7.50,    6.20,    5.90,    6.00,    6.50,    5.60,    6.00,    7.40,    6.50,    6.00,    6.60,    6.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.50,   27.90,   29.30,   29.30,   28.00,   26.50,   25.50,   25.50,   26.00,   26.60,   26.50,   26.10,   28.90,   25.80,   26.40,   26.90,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.90,    0.90,    0.80,    1.10,    0.90,    0.70,    0.80,    0.80,    0.80,    0.60,    0.60,    0.90,    0.80,    0.70,    0.70,    0.80
    1.00,    1.10,    1.50,    1.50,    1.40,    1.80,    1.50,    1.20,    1.40,    1.40,    1.30,    1.00,    1.00,    1.60,    1.40,    1.20,    1.20,    1.30
    1.60,    1.80,    2.40,    2.40,    2.20,    2.80,    2.40,    2.00,    2.20,    2.20,    2.00,    1.60,    1.60,    2.50,    2.20,    1.90,    2.00,    2.10
    2.00,    2.30,    3.00,    3.00,    2.80,    3.50,    3.00,    2.40,    2.80,    2.70,    2.50,    2.00,    2.00,    3.10,    2.70,    2.40,    2.40,    2.70
