National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.50,    0.40,    0.00,   -0.20,   -0.10,   -0.10,   -0.10,   -0.10,    0.20,    0.30,    0.30,    0.10,   -0.10,    0.10,    0.40,    0.10
    1.00,    0.50,    0.80,    0.60,    0.00,   -0.30,   -0.20,   -0.20,   -0.20,   -0.10,    0.30,    0.50,    0.40,    0.10,   -0.20,    0.20,    0.60,    0.20
    1.60,    0.80,    1.30,    1.00,    0.10,   -0.50,   -0.40,   -0.30,   -0.30,   -0.20,    0.40,    0.80,    0.70,    0.20,   -0.30,    0.30,    0.90,    0.30
    2.00,    1.00,    1.60,    1.30,    0.10,   -0.60,   -0.40,   -0.30,   -0.40,   -0.20,    0.50,    1.00,    0.90,    0.20,   -0.40,    0.40,    1.20,    0.40
    2.60,    1.30,    2.10,    1.60,    0.10,   -0.80,   -0.60,   -0.40,   -0.60,   -0.30,    0.70,    1.30,    1.10,    0.30,   -0.50,    0.60,    1.50,    0.50
    3.00,    1.60,    2.40,    1.90,    0.10,   -1.00,   -0.70,   -0.50,   -0.70,   -0.40,    0.70,    1.50,    1.30,    0.30,   -0.60,    0.60,    1.70,    0.50
    3.60,    1.90,    2.80,    2.30,    0.10,   -1.20,   -0.80,   -0.60,   -0.80,   -0.40,    0.90,    1.80,    1.60,    0.40,   -0.70,    0.80,    2.10,    0.60
    4.00,    2.10,    3.20,    2.50,    0.10,   -1.30,   -0.90,   -0.70,   -0.90,   -0.50,    1.00,    2.00,    1.80,    0.50,   -0.80,    0.90,    2.30,    0.70
    4.60,    2.40,    3.60,    2.90,    0.20,   -1.50,   -1.10,   -0.80,   -1.00,   -0.60,    1.10,    2.30,    2.00,    0.50,   -0.90,    1.00,    2.70,    0.80
    5.00,    2.60,    3.90,    3.10,    0.20,   -1.60,   -1.10,   -0.80,   -1.10,   -0.60,    1.20,    2.50,    2.20,    0.60,   -1.00,    1.10,    2.90,    0.90
    5.60,    2.90,    4.40,    3.50,    0.20,   -1.80,   -1.30,   -0.90,   -1.20,   -0.70,    1.40,    2.80,    2.40,    0.60,   -1.20,    1.20,    3.20,    1.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.30,    0.30,    0.40,   -0.30,   -1.00,   -1.00,   -1.10,   -0.90,    0.00,    1.30,    1.50,    0.10,   -1.00,    0.10,    0.80,    0.00
    1.00,    1.20,    0.40,    0.60,    0.60,   -0.50,   -1.70,   -1.80,   -1.80,   -1.60,    0.00,    2.20,    2.40,    0.20,   -1.70,    0.20,    1.30,    0.00
    1.60,    1.90,    0.70,    0.90,    0.90,   -0.80,   -2.70,   -2.90,   -2.90,   -2.60,    0.00,    3.50,    3.90,    0.30,   -2.90,    0.30,    2.10,    0.00
    2.00,    2.40,    0.80,    1.10,    1.20,   -1.00,   -3.50,   -3.80,   -3.70,   -3.30,    0.00,    4.30,    4.80,    0.40,   -3.70,    0.30,    2.70,   -0.10
    2.60,    3.10,    1.10,    1.50,    1.50,   -1.40,   -4.60,   -5.00,   -5.00,   -4.40,   -0.10,    5.60,    6.20,    0.50,   -4.90,    0.40,    3.50,   -0.10
    3.00,    3.50,    1.20,    1.70,    1.70,   -1.60,   -5.40,   -5.90,   -5.90,   -5.10,   -0.10,    6.40,    7.20,    0.60,   -5.70,    0.40,    4.00,   -0.20
    3.60,    4.20,    1.50,    2.00,    2.10,   -1.90,   -6.50,   -7.30,   -7.20,   -6.20,   -0.10,    7.60,    8.60,    0.70,   -7.00,    0.40,    4.80,   -0.30
    4.00,    4.70,    1.70,    2.20,    2.30,   -2.10,   -7.40,   -8.20,   -8.10,   -7.00,   -0.20,    8.40,    9.50,    0.80,   -7.90,    0.40,    5.30,   -0.30
    4.60,    5.40,    1.90,    2.60,    2.60,   -2.50,   -8.60,   -9.70,   -9.60,   -8.10,   -0.20,    9.60,   10.90,    0.90,   -9.30,    0.40,    6.10,   -0.50
    5.00,    5.90,    2.10,    2.80,    2.90,   -2.70,   -9.40,  -10.70,  -10.60,   -8.90,   -0.20,   10.40,   11.80,    1.00,  -10.20,    0.40,    6.60,   -0.60
    5.60,    6.60,    2.30,    3.10,    3.20,   -3.10,  -10.70,  -12.20,  -12.10,  -10.10,   -0.30,   11.50,   13.10,    1.10,  -11.70,    0.40,    7.30,   -0.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.70,   -0.50,   -0.30,   -0.30,   -0.30,   -0.40,   -0.40,   -0.30,    0.20,    0.80,    0.70,   -0.40,   -0.40,    0.20,   -0.10,   -0.10
    1.00,   -0.30,   -1.20,   -0.80,   -0.60,   -0.50,   -0.50,   -0.60,   -0.70,   -0.50,    0.30,    1.40,    1.10,   -0.60,   -0.60,    0.40,   -0.10,   -0.20
    1.60,   -0.50,   -1.90,   -1.30,   -0.90,   -0.90,   -0.80,   -1.00,   -1.20,   -0.90,    0.50,    2.20,    1.80,   -1.00,   -1.00,    0.60,   -0.20,   -0.40
    2.00,   -0.60,   -2.30,   -1.70,   -1.10,   -1.10,   -1.00,   -1.30,   -1.50,   -1.10,    0.60,    2.70,    2.30,   -1.30,   -1.20,    0.80,   -0.20,   -0.50
    2.60,   -0.80,   -3.10,   -2.20,   -1.40,   -1.40,   -1.30,   -1.70,   -1.90,   -1.40,    0.80,    3.50,    3.00,   -1.70,   -1.60,    1.00,   -0.30,   -0.70
    3.00,   -0.90,   -3.50,   -2.50,   -1.70,   -1.60,   -1.60,   -1.90,   -2.20,   -1.60,    1.00,    4.10,    3.40,   -1.90,   -1.90,    1.10,   -0.30,   -0.80
    3.60,   -1.10,   -4.20,   -3.10,   -2.00,   -2.00,   -1.90,   -2.30,   -2.70,   -2.00,    1.20,    4.80,    4.10,   -2.30,   -2.30,    1.30,   -0.40,   -0.90
    4.00,   -1.20,   -4.70,   -3.40,   -2.20,   -2.20,   -2.10,   -2.60,   -3.00,   -2.20,    1.30,    5.40,    4.50,   -2.60,   -2.60,    1.50,   -0.50,   -1.00
    4.60,   -1.40,   -5.40,   -3.90,   -2.60,   -2.50,   -2.50,   -3.00,   -3.50,   -2.50,    1.50,    6.10,    5.20,   -3.00,   -3.00,    1.70,   -0.50,   -1.20
    5.00,   -1.50,   -5.90,   -4.30,   -2.80,   -2.80,   -2.70,   -3.30,   -3.80,   -2.80,    1.60,    6.60,    5.60,   -3.30,   -3.30,    1.80,   -0.60,   -1.30
    5.60,   -1.60,   -6.60,   -4.80,   -3.10,   -3.10,   -3.10,   -3.80,   -4.30,   -3.10,    1.80,    7.40,    6.30,   -3.70,   -3.70,    2.00,   -0.60,   -1.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.00,    0.00,   -0.50,   -0.70,   -0.60,   -0.50,   -0.40,   -0.50,   -0.30,    0.10,    0.00,   -0.40,   -0.50,   -0.20,   -0.10,   -0.30
    1.00,   -0.30,    0.00,   -0.10,   -0.80,   -1.10,   -1.00,   -0.80,   -0.70,   -0.80,   -0.50,    0.10,    0.00,   -0.70,   -0.90,   -0.40,   -0.10,   -0.50
    1.60,   -0.50,   -0.10,   -0.10,   -1.20,   -1.80,   -1.60,   -1.30,   -1.20,   -1.20,   -0.80,    0.10,    0.00,   -1.10,   -1.40,   -0.60,   -0.20,   -0.80
    2.00,   -0.60,   -0.10,   -0.20,   -1.60,   -2.20,   -2.00,   -1.70,   -1.50,   -1.60,   -1.00,    0.20,    0.00,   -1.30,   -1.70,   -0.80,   -0.20,   -1.00
    2.60,   -0.80,   -0.10,   -0.20,   -2.00,   -2.90,   -2.60,   -2.20,   -2.00,   -2.00,   -1.30,    0.20,    0.00,   -1.70,   -2.30,   -1.00,   -0.30,   -1.30
    3.00,   -0.90,   -0.10,   -0.20,   -2.40,   -3.40,   -3.00,   -2.60,   -2.30,   -2.40,   -1.50,    0.30,    0.00,   -2.00,   -2.60,   -1.20,   -0.30,   -1.50
    3.60,   -1.10,   -0.10,   -0.30,   -2.80,   -4.10,   -3.70,   -3.10,   -2.80,   -2.80,   -1.80,    0.30,    0.00,   -2.40,   -3.20,   -1.50,   -0.40,   -1.90
    4.00,   -1.30,   -0.10,   -0.30,   -3.20,   -4.50,   -4.10,   -3.50,   -3.10,   -3.20,   -2.00,    0.40,    0.00,   -2.70,   -3.60,   -1.60,   -0.50,   -2.10
    4.60,   -1.40,   -0.10,   -0.40,   -3.60,   -5.30,   -4.70,   -4.00,   -3.60,   -3.70,   -2.30,    0.40,    0.00,   -3.10,   -4.10,   -1.90,   -0.50,   -2.40
    5.00,   -1.60,   -0.20,   -0.40,   -4.00,   -5.70,   -5.20,   -4.40,   -3.90,   -4.00,   -2.60,    0.40,    0.00,   -3.40,   -4.50,   -2.00,   -0.60,   -2.60
    5.60,   -1.80,   -0.20,   -0.50,   -4.50,   -6.50,   -5.80,   -5.00,   -4.50,   -4.50,   -2.90,    0.50,    0.00,   -3.80,   -5.10,   -2.30,   -0.60,   -3.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,    0.10,   -0.10,   -0.80,   -1.60,   -1.70,   -1.50,   -1.10,   -0.20,    0.70,    0.60,   -0.30,   -1.60,   -0.20,    0.20,   -0.50
    1.00,    0.10,    0.00,    0.20,   -0.10,   -1.30,   -2.70,   -2.80,   -2.60,   -1.80,   -0.30,    1.10,    1.00,   -0.40,   -2.70,   -0.30,    0.40,   -0.80
    1.60,    0.20,    0.00,    0.30,   -0.20,   -2.20,   -4.40,   -4.70,   -4.20,   -3.00,   -0.50,    1.80,    1.50,   -0.70,   -4.40,   -0.60,    0.60,   -1.30
    2.00,    0.30,    0.10,    0.40,   -0.20,   -2.70,   -5.50,   -6.00,   -5.30,   -3.80,   -0.60,    2.30,    1.90,   -0.90,   -5.60,   -0.70,    0.80,   -1.60
    2.60,    0.40,    0.10,    0.50,   -0.30,   -3.60,   -7.30,   -8.00,   -7.10,   -5.00,   -0.80,    3.00,    2.50,   -1.10,   -7.50,   -0.90,    1.00,   -2.10
    3.00,    0.40,    0.10,    0.50,   -0.30,   -4.10,   -8.50,   -9.30,   -8.30,   -5.80,   -0.90,    3.40,    2.90,   -1.30,   -8.70,   -1.10,    1.10,   -2.50
    3.60,    0.50,    0.10,    0.70,   -0.40,   -5.00,  -10.30,  -11.50,  -10.20,   -7.00,   -1.10,    4.10,    3.50,   -1.60,  -10.70,   -1.40,    1.40,   -3.10
    4.00,    0.60,    0.10,    0.70,   -0.40,   -5.60,  -11.60,  -12.90,  -11.50,   -7.90,   -1.30,    4.50,    3.80,   -1.80,  -12.00,   -1.50,    1.50,   -3.50
    4.60,    0.70,    0.10,    0.80,   -0.50,   -6.40,  -13.50,  -15.20,  -13.50,   -9.20,   -1.50,    5.20,    4.40,   -2.00,  -14.10,   -1.80,    1.70,   -4.00
    5.00,    0.70,    0.20,    0.90,   -0.60,   -7.00,  -14.80,  -16.80,  -14.90,  -10.00,   -1.60,    5.60,    4.80,   -2.20,  -15.50,   -2.00,    1.90,   -4.50
