National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.50,    1.40,    1.50,    0.30,    3.10,   -1.50,    0.30,    0.40,    6.20,    1.50,    0.10,    1.10,    0.60,    2.70,    0.20,    1.20
    1.00,    0.20,    0.80,    2.30,    2.50,    0.60,    5.20,   -2.40,    0.50,    0.60,   10.30,    2.60,    0.10,    1.80,    1.10,    4.50,    0.40,    1.90
    1.60,    0.30,    1.30,    3.70,    4.00,    0.90,    8.30,   -3.90,    0.80,    1.00,   16.50,    4.10,    0.20,    2.90,    1.80,    7.20,    0.60,    3.10
    2.00,    0.40,    1.60,    4.60,    4.90,    1.20,   10.40,   -4.80,    1.10,    1.30,   20.60,    5.10,    0.20,    3.60,    2.20,    9.00,    0.70,    3.90
    2.60,    0.50,    2.10,    6.00,    6.40,    1.60,   13.60,   -6.20,    1.40,    1.80,   26.70,    6.60,    0.30,    4.70,    2.90,   11.70,    1.00,    5.10
    3.00,    0.60,    2.40,    6.90,    7.40,    1.80,   15.60,   -7.10,    1.70,    2.10,   30.90,    7.70,    0.40,    5.40,    3.40,   13.50,    1.10,    5.90
    3.60,    0.70,    2.90,    8.30,    8.90,    2.20,   18.80,   -8.40,    2.10,    2.60,   37.00,    9.20,    0.40,    6.40,    4.20,   16.30,    1.30,    7.10
    4.00,    0.70,    3.20,    9.20,    9.90,    2.40,   20.90,   -9.20,    2.40,    2.90,   41.10,   10.20,    0.50,    7.20,    4.70,   18.10,    1.50,    7.80
    4.60,    0.90,    3.70,   10.50,   11.40,    2.80,   24.00,  -10.50,    2.80,    3.50,   46.70,   11.70,    0.60,    8.20,    5.50,   20.60,    1.70,    9.00
    5.00,    0.90,    4.00,   11.40,   12.40,    3.10,   26.10,  -11.30,    3.20,    3.90,   50.30,   12.70,    0.60,    9.00,    6.00,   22.30,    1.80,    9.80
    5.60,    1.10,    4.40,   12.70,   13.90,    3.50,   29.20,  -12.50,    3.60,    4.50,   55.60,   14.10,    0.70,   10.00,    6.80,   24.70,    2.10,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    7.69,    5.34,    2.47,    0.27,    2.37,   -0.94,    0.17,    0.28,    6.67,    5.88,    1.92,    1.65,    0.39,    3.12,    4.08,    1.54
    1.00,    7.41,   12.31,    8.78,    4.12,    0.53,    3.97,   -1.50,    0.29,    0.42,   11.08,   10.20,    1.92,    2.70,    0.71,    5.20,    8.16,    2.43
    1.60,   11.11,   20.00,   14.12,    6.59,    0.80,    6.34,   -2.43,    0.46,    0.71,   17.74,   16.08,    3.85,    4.35,    1.16,    8.31,   12.24,    3.97
    2.00,   14.81,   24.62,   17.56,    8.07,    1.06,    7.94,   -3.00,    0.64,    0.92,   22.15,   20.00,    3.85,    5.41,    1.42,   10.39,   14.29,    4.99
    2.60,   18.52,   32.31,   22.90,   10.54,    1.42,   10.39,   -3.87,    0.81,    1.27,   28.71,   25.88,    5.77,    7.06,    1.88,   13.51,   20.41,    6.53
    3.00,   22.22,   36.92,   26.34,   12.19,    1.59,   11.92,   -4.43,    0.99,    1.49,   33.23,   30.20,    7.69,    8.11,    2.20,   15.59,   22.45,    7.55
    3.60,   25.93,   44.62,   31.68,   14.66,    1.95,   14.36,   -5.24,    1.22,    1.84,   39.78,   36.08,    7.69,    9.61,    2.72,   18.82,   26.53,    9.09
    4.00,   25.93,   49.23,   35.11,   16.31,    2.12,   15.97,   -5.74,    1.39,    2.05,   44.19,   40.00,    9.62,   10.81,    3.04,   20.90,   30.61,    9.99
    4.60,   33.33,   56.92,   40.08,   18.78,    2.48,   18.33,   -6.55,    1.62,    2.48,   50.22,   45.88,   11.54,   12.31,    3.56,   23.79,   34.69,   11.52
    5.00,   33.33,   61.54,   43.51,   20.43,    2.74,   19.94,   -7.05,    1.86,    2.76,   54.09,   49.80,   11.54,   13.51,    3.88,   25.75,   36.73,   12.55
    5.60,   40.74,   67.69,   48.47,   22.90,    3.10,   22.31,   -7.80,    2.09,    3.18,   59.78,   55.29,   13.46,   15.02,    4.40,   28.52,   42.86,   13.96

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.00,    0.90,    2.30,    4.10,    8.10,   10.90,   12.80,   10.70,    6.50,    2.80,    1.00,    2.40,   10.60,    6.70,    0.40,    5.00
    1.00,    0.40,    0.00,    1.50,    3.90,    6.80,   13.50,   18.10,   21.40,   17.80,   10.90,    4.70,    1.60,    4.00,   17.60,   11.10,    0.70,    8.40
    1.60,    0.70,    0.00,    2.30,    6.20,   10.80,   21.50,   29.00,   34.20,   28.40,   17.40,    7.50,    2.50,    6.40,   28.20,   17.80,    1.10,   13.40
    2.00,    0.90,    0.00,    2.90,    7.80,   13.50,   26.90,   36.20,   42.70,   35.50,   21.80,    9.30,    3.20,    8.10,   35.30,   22.20,    1.30,   16.70
    2.60,    1.10,    0.00,    3.80,   10.10,   17.60,   34.90,   47.10,   55.60,   46.20,   28.30,   11.90,    4.10,   10.50,   45.90,   28.80,    1.70,   21.70
    3.00,    1.30,    0.00,    4.40,   11.70,   20.30,   40.30,   54.30,   64.10,   53.30,   32.70,   13.60,    4.70,   12.10,   52.90,   33.20,    2.00,   25.00
    3.60,    1.50,    0.10,    5.20,   14.00,   24.30,   48.20,   65.20,   76.90,   64.00,   39.20,   16.00,    5.50,   14.50,   63.40,   39.70,    2.40,   30.00
    4.00,    1.70,    0.10,    5.80,   15.50,   26.90,   53.50,   72.40,   85.50,   71.00,   43.50,   17.60,    5.90,   16.10,   70.50,   44.00,    2.60,   33.30
    4.60,    1.90,    0.10,    6.70,   17.90,   30.90,   61.40,   83.30,   98.30,   80.90,   50.00,   19.80,    6.50,   18.50,   81.00,   50.20,    2.80,   38.10
    5.00,    2.00,    0.10,    7.20,   19.40,   33.50,   66.60,   90.50,  106.60,   87.40,   54.10,   21.20,    6.90,   20.00,   87.90,   54.20,    3.00,   41.30
    5.60,    2.20,    0.20,    8.00,   21.70,   37.50,   73.80,  101.40,  118.70,   96.70,   60.30,   23.30,    7.40,   22.40,   98.00,   60.10,    3.20,   45.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    0.00,    3.44,    3.79,    3.63,    6.19,    6.80,    7.42,    7.57,    6.99,   10.98,   19.23,    3.60,    6.86,    7.74,    8.16,    6.40
    1.00,   14.81,    0.00,    5.73,    6.43,    6.02,   10.31,   11.30,   12.41,   12.60,   11.72,   18.43,   30.77,    6.01,   11.38,   12.82,   14.29,   10.76
