National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.20,    0.20,    0.00,   -0.80,    0.50,    3.40,    2.70,    4.50,    2.70,    2.60,    0.90,   -0.20,    2.20,    3.30,    0.60,    1.50
    1.00,    1.10,    0.30,    0.40,   -0.10,   -1.40,    0.80,    5.60,    4.50,    7.50,    4.50,    4.30,    1.50,   -0.40,    3.70,    5.40,    1.00,    2.40
    1.60,    1.80,    0.40,    0.60,   -0.10,   -2.20,    1.30,    9.00,    7.20,   12.10,    7.30,    6.80,    2.40,   -0.60,    5.90,    8.70,    1.50,    3.90
    2.00,    2.20,    0.50,    0.70,   -0.10,   -2.70,    1.70,   11.30,    9.00,   15.10,    9.10,    8.50,    3.00,   -0.70,    7.30,   10.90,    1.90,    4.90
    2.60,    2.90,    0.70,    1.00,   -0.10,   -3.40,    2.20,   14.70,   11.70,   19.60,   11.80,   11.10,    3.90,   -0.90,    9.50,   14.20,    2.50,    6.30
    3.00,    3.30,    0.80,    1.10,   -0.20,   -3.90,    2.50,   16.90,   13.50,   22.60,   13.60,   12.80,    4.50,   -1.00,   11.00,   16.30,    2.90,    7.30
    3.60,    4.00,    0.90,    1.30,   -0.20,   -4.70,    3.00,   20.30,   16.30,   27.10,   16.40,   15.30,    5.40,   -1.20,   13.20,   19.60,    3.40,    8.80
    4.00,    4.40,    1.00,    1.50,   -0.20,   -5.10,    3.30,   22.60,   18.10,   30.20,   18.20,   17.00,    6.00,   -1.30,   14.70,   21.80,    3.80,    9.70
    4.60,    4.90,    1.20,    1.70,   -0.20,   -5.80,    3.80,   26.00,   20.80,   34.70,   20.90,   19.40,    6.90,   -1.40,   16.90,   25.00,    4.30,   11.20
    5.00,    5.30,    1.30,    1.90,   -0.20,   -6.30,    4.20,   28.20,   22.70,   37.70,   22.70,   21.00,    7.50,   -1.50,   18.30,   27.10,    4.70,   12.20
    5.60,    5.80,    1.50,    2.10,   -0.30,   -7.00,    4.70,   31.60,   25.40,   42.20,   25.50,   23.30,    8.20,   -1.70,   20.60,   30.30,    5.20,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   25.93,    3.08,    0.76,    0.00,   -0.71,    0.38,    2.12,    1.57,    3.18,    2.90,   10.20,   17.31,   -0.30,    1.42,    3.81,   12.24,    1.92
    1.00,   40.74,    4.62,    1.53,   -0.16,   -1.24,    0.61,    3.50,    2.61,    5.31,    4.84,   16.86,   28.85,   -0.60,    2.39,    6.24,   20.41,    3.07
    1.60,   66.67,    6.15,    2.29,   -0.16,   -1.95,    0.99,    5.62,    4.17,    8.56,    7.85,   26.67,   46.15,   -0.90,    3.82,   10.05,   30.61,    4.99
    2.00,   81.48,    7.69,    2.67,   -0.16,   -2.39,    1.30,    7.05,    5.22,   10.69,    9.78,   33.33,   57.69,   -1.05,    4.72,   12.59,   38.78,    6.27
    2.60,  107.41,   10.77,    3.82,   -0.16,   -3.01,    1.68,    9.18,    6.78,   13.87,   12.69,   43.53,   75.00,   -1.35,    6.14,   16.40,   51.02,    8.07
    3.00,  122.22,   12.31,    4.20,   -0.33,   -3.45,    1.91,   10.55,    7.83,   15.99,   14.62,   50.20,   86.54,   -1.50,    7.12,   18.82,   59.18,    9.35
    3.60,  148.15,   13.85,    4.96,   -0.33,   -4.16,    2.29,   12.67,    9.45,   19.18,   17.63,   60.00,  103.85,   -1.80,    8.54,   22.63,   69.39,   11.27
    4.00,  162.96,   15.38,    5.73,   -0.33,   -4.51,    2.52,   14.11,   10.49,   21.37,   19.57,   66.67,  115.38,   -1.95,    9.51,   25.17,   77.55,   12.42
    4.60,  181.48,   18.46,    6.49,   -0.33,   -5.13,    2.90,   16.23,   12.06,   24.56,   22.47,   76.08,  132.69,   -2.10,   10.93,   28.87,   87.76,   14.34
    5.00,  196.30,   20.00,    7.25,   -0.33,   -5.58,    3.21,   17.60,   13.16,   26.68,   24.41,   82.35,  144.23,   -2.25,   11.84,   31.29,   95.92,   15.62
    5.60,  214.81,   23.08,    8.02,   -0.49,   -6.19,    3.59,   19.73,   14.72,   29.87,   27.42,   91.37,  157.69,   -2.55,   13.32,   34.99,  106.12,   17.41

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.60,    0.20,    0.60,   -0.30,    3.80,    4.50,    2.10,    2.80,    3.10,    3.10,    0.90,    0.20,    3.50,    3.00,    0.30,    1.70
    1.00,    0.90,   -1.00,    0.40,    1.00,   -0.50,    6.40,    7.60,    3.50,    4.70,    5.10,    5.20,    1.50,    0.30,    5.80,    5.00,    0.50,    2.90
    1.60,    1.40,   -1.50,    0.70,    1.60,   -0.80,   10.20,   12.10,    5.60,    7.50,    8.20,    8.40,    2.50,    0.50,    9.30,    8.00,    0.80,    4.60
    2.00,    1.70,   -1.80,    0.80,    2.00,   -0.90,   12.80,   15.10,    7.00,    9.40,   10.20,   10.50,    3.10,    0.60,   11.60,   10.00,    1.00,    5.80
    2.60,    2.10,   -2.30,    1.10,    2.60,   -1.20,   16.60,   19.70,    9.10,   12.30,   13.30,   13.60,    4.00,    0.80,   15.10,   13.10,    1.30,    7.60
    3.00,    2.40,   -2.60,    1.30,    3.00,   -1.30,   19.20,   22.70,   10.50,   14.20,   15.30,   15.70,    4.50,    1.00,   17.50,   15.10,    1.50,    8.70
    3.60,    2.90,   -3.00,    1.50,    3.60,   -1.50,   23.00,   27.30,   12.70,   17.10,   18.40,   18.80,    5.30,    1.20,   21.00,   18.10,    1.70,   10.50
    4.00,    3.10,   -3.30,    1.70,    4.00,   -1.60,   25.60,   30.30,   14.10,   19.00,   20.50,   20.90,    5.80,    1.40,   23.30,   20.10,    1.90,   11.70
    4.60,    3.50,   -3.70,    1.90,    4.60,   -1.70,   29.50,   34.80,   16.30,   22.00,   23.50,   23.50,    6.50,    1.60,   26.90,   23.00,    2.10,   13.40
    5.00,    3.80,   -3.90,    2.10,    5.10,   -1.80,   32.00,   37.90,   17.70,   24.00,   25.60,   25.00,    7.00,    1.80,   29.20,   24.90,    2.30,   14.50
    5.60,    4.20,   -4.30,    2.40,    5.70,   -1.90,   35.90,   42.40,   19.90,   26.90,   28.60,   27.10,    7.60,    2.00,   32.70,   27.60,    2.50,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   -9.23,    0.76,    0.99,   -0.27,    2.90,    2.81,    1.22,    1.98,    3.33,   12.16,   17.31,    0.30,    2.26,    3.46,    6.12,    2.18
