Timisoara CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  1.3 ,  4.2 ,  7.5,  1.5 ,  3.7 ,  6.2,  4.0 ,  6.3 ,  8.9,  2.6 ,  4.7 ,  7.3
tnav (deg C),  1.4 ,  4.3 ,  7.7,  1.4 ,  3.5 ,  5.9,  3.5 ,  5.6 ,  8.0,  2.3 ,  4.4 ,  6.8
tav (deg C),  1.3 ,  4.2 ,  7.6,  1.5 ,  3.6 ,  6.0,  3.8 ,  6.0 ,  8.4,  2.5 ,  4.6 ,  7.0
txf90 (Days),  4.5 , 21.5 , 40.6,  6.1 , 19.6 , 35.1, 30.1 , 49.1 , 67.6, 13.8 , 28.0 , 44.1
tnf10 (Days), -13.9 , -5.9 ,  3.3, -13.0 , -6.1 ,  1.5, -16.8 , -9.5 , -1.9, -15.1 , -7.9 ,  0.5
tnf90 (Days),  4.9 , 21.3 , 39.3,  8.5 , 23.4 , 40.3, 31.1 , 50.7 , 69.4, 15.7 , 30.3 , 46.3
pav (percent), -23.8 , 46.0 , 184.3, -47.8 , -4.1 , 75.0, -73.4 , -43.9 , 12.0, -61.6 , -11.9 , 109.0
pxcdd (Days), -11.6 , -2.7 ,  8.3, -8.6 , -0.3 , 10.2, -3.5 ,  5.1 , 16.8, -8.5 ,  2.0 , 15.1
pfl90 (Fraction), -0.2 ,  0.1 ,  0.4, -0.3 ,  0.0 ,  0.3, -0.4 , -0.1 ,  0.3, -0.4 ,  0.0 ,  0.4
txhw90 (Days), -1.2 ,  6.1 , 15.8, -0.7 ,  4.2 , 10.9,  5.0 , 13.6 , 28.9,  1.4 ,  6.6 , 14.2
