National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.60,   -3.20,    0.30,    4.80,    9.40,   12.50,   13.70,   13.30,   10.00,    5.30,    1.10,   -3.10,    4.90,   13.20,    5.40,   -4.00,    4.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.50,    0.50,    0.70,    0.90,    1.00,    0.90,    0.80,    0.80,    0.90,    0.60,    0.90,    0.80,    0.80,    0.80
    1.00,    1.20,    1.40,    1.20,    0.90,    0.90,    1.10,    1.50,    1.70,    1.50,    1.30,    1.30,    1.40,    1.00,    1.40,    1.40,    1.30,    1.30
    1.60,    2.00,    2.20,    1.80,    1.40,    1.40,    1.80,    2.30,    2.80,    2.40,    2.10,    2.10,    2.30,    1.60,    2.30,    2.20,    2.20,    2.10
    2.00,    2.50,    2.70,    2.30,    1.80,    1.70,    2.20,    2.90,    3.50,    3.00,    2.60,    2.70,    2.90,    1.90,    2.90,    2.80,    2.70,    2.60
    2.60,    3.20,    3.60,    3.00,    2.30,    2.20,    2.90,    3.80,    4.50,    3.90,    3.40,    3.50,    3.70,    2.50,    3.70,    3.60,    3.50,    3.30
    3.00,    3.70,    4.10,    3.50,    2.70,    2.60,    3.30,    4.40,    5.20,    4.50,    4.00,    4.00,    4.30,    2.90,    4.30,    4.20,    4.00,    3.90
    3.60,    4.40,    4.90,    4.20,    3.20,    3.10,    4.00,    5.20,    6.30,    5.50,    4.80,    4.80,    5.10,    3.50,    5.20,    5.00,    4.80,    4.60
    4.00,    4.90,    5.50,    4.60,    3.60,    3.40,    4.40,    5.80,    7.00,    6.10,    5.30,    5.30,    5.70,    3.90,    5.70,    5.60,    5.40,    5.10
    4.60,    5.70,    6.30,    5.30,    4.10,    3.90,    5.10,    6.70,    8.00,    7.00,    6.10,    6.10,    6.60,    4.50,    6.60,    6.40,    6.20,    5.90
    5.00,    6.10,    6.90,    5.80,    4.50,    4.30,    5.50,    7.30,    8.70,    7.60,    6.60,    6.60,    7.10,    4.80,    7.20,    6.90,    6.70,    6.40
    5.60,    6.90,    7.70,    6.50,    5.00,    4.80,    6.20,    8.20,    9.80,    8.50,    7.40,    7.40,    8.00,    5.40,    8.00,    7.80,    7.50,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.60,   -3.20,    0.30,    4.80,    9.40,   12.50,   13.70,   13.30,   10.00,    5.30,    1.10,   -3.10,    4.90,   13.20,    5.40,   -4.00,    4.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.50,    0.50,    0.60,    0.70,    1.00,    1.10,    0.80,    0.60,    0.40,    0.60,    0.50,    0.90,    0.60,    0.70,    0.70
    1.00,    1.30,    1.20,    0.90,    0.80,    1.00,    1.20,    1.70,    1.80,    1.30,    1.00,    0.60,    1.00,    0.90,    1.50,    1.00,    1.20,    1.10
    1.60,    2.00,    1.90,    1.40,    1.20,    1.60,    1.90,    2.70,    2.80,    2.20,    1.60,    1.00,    1.60,    1.40,    2.50,    1.60,    1.90,    1.80
    2.00,    2.60,    2.40,    1.70,    1.60,    2.00,    2.40,    3.30,    3.50,    2.70,    2.10,    1.30,    2.00,    1.80,    3.10,    2.00,    2.30,    2.30
    2.60,    3.30,    3.10,    2.20,    2.00,    2.60,    3.20,    4.30,    4.60,    3.50,    2.70,    1.70,    2.70,    2.30,    4.00,    2.60,    3.00,    3.00
    3.00,    3.80,    3.50,    2.60,    2.30,    3.00,    3.60,    5.00,    5.30,    4.00,    3.10,    1.90,    3.10,    2.60,    4.60,    3.00,    3.50,    3.40
    3.60,    4.60,    4.20,    3.10,    2.80,    3.60,    4.40,    6.00,    6.30,    4.80,    3.70,    2.30,    3.70,    3.20,    5.60,    3.60,    4.20,    4.10
    4.00,    5.10,    4.70,    3.40,    3.10,    4.00,    4.90,    6.70,    7.00,    5.40,    4.10,    2.60,    4.10,    3.50,    6.20,    4.00,    4.60,    4.60
    4.60,    5.90,    5.40,    4.00,    3.60,    4.60,    5.60,    7.70,    8.10,    6.20,    4.70,    3.00,    4.70,    4.00,    7.10,    4.60,    5.30,    5.30
    5.00,    6.40,    5.90,    4.30,    3.90,    5.00,    6.10,    8.30,    8.80,    6.70,    5.10,    3.20,    5.10,    4.40,    7.70,    5.00,    5.80,    5.70
    5.60,    7.10,    6.60,    4.80,    4.40,    5.60,    6.80,    9.30,    9.80,    7.50,    5.80,    3.60,    5.70,    4.90,    8.60,    5.60,    6.50,    6.40

