National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Hungary = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.10,    1.60,    0.90,    0.50,   -2.30,   -5.10,   -3.60,   -0.90,   -0.20,    0.20,    1.80,    1.00,   -3.70,   -0.30,    1.20,   -0.50
    1.00,    2.60,    0.10,    2.70,    1.50,    0.80,   -3.80,   -8.20,   -5.80,   -1.60,   -0.40,    0.40,    3.00,    1.70,   -6.00,   -0.50,    1.90,   -0.70
    1.60,    4.20,    0.20,    4.30,    2.40,    1.30,   -6.00,  -12.60,   -9.00,   -2.50,   -0.60,    0.60,    4.80,    2.70,   -9.20,   -0.80,    3.10,   -1.10
    2.00,    5.20,    0.30,    5.40,    3.00,    1.60,   -7.40,  -15.30,  -11.10,   -3.10,   -0.70,    0.80,    6.00,    3.40,  -11.30,   -1.00,    3.80,   -1.30
    2.60,    6.80,    0.40,    7.00,    4.00,    2.10,   -9.50,  -19.10,  -14.00,   -3.90,   -0.90,    1.00,    7.80,    4.40,  -14.20,   -1.30,    5.00,   -1.50
    3.00,    7.80,    0.50,    8.10,    4.60,    2.40,  -10.90,  -21.40,  -15.80,   -4.50,   -1.10,    1.20,    9.00,    5.00,  -16.00,   -1.50,    5.80,   -1.70
    3.60,    9.40,    0.60,    9.80,    5.50,    2.90,  -12.90,  -24.70,  -18.40,   -5.40,   -1.30,    1.40,   10.80,    6.10,  -18.70,   -1.80,    6.90,   -1.90
    4.00,   10.40,    0.60,   10.80,    6.10,    3.30,  -14.10,  -26.70,  -20.10,   -6.00,   -1.40,    1.50,   12.00,    6.70,  -20.30,   -1.90,    7.70,   -2.00
    4.60,   12.00,    0.70,   12.50,    7.00,    3.70,  -16.00,  -29.50,  -22.50,   -6.80,   -1.60,    1.80,   13.80,    7.70,  -22.70,   -2.20,    8.80,   -2.10
    5.00,   13.10,    0.80,   13.50,    7.60,    4.10,  -17.20,  -31.30,  -24.00,   -7.40,   -1.70,    1.90,   15.00,    8.40,  -24.20,   -2.40,    9.60,   -2.10
    5.60,   14.60,    0.90,   15.20,    8.50,    4.60,  -19.00,  -33.70,  -26.20,   -8.20,   -1.90,    2.20,   16.80,    9.40,  -26.30,   -2.60,   10.80,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.55,    0.31,    4.72,    2.05,    0.81,   -2.99,   -8.21,   -5.71,   -2.11,   -0.54,    0.39,    4.17,    2.16,   -5.49,   -0.68,    3.25,   -1.03
    1.00,    7.39,    0.31,    7.96,    3.42,    1.30,   -4.94,  -13.20,   -9.19,   -3.76,   -1.07,    0.77,    6.94,    3.66,   -8.90,   -1.14,    5.15,   -1.44
    1.60,   11.93,    0.61,   12.68,    5.47,    2.12,   -7.80,  -20.29,  -14.26,   -5.87,   -1.61,    1.16,   11.11,    5.82,  -13.65,   -1.82,    8.40,   -2.26
    2.00,   14.77,    0.92,   15.93,    6.83,    2.61,   -9.62,  -24.64,  -17.59,   -7.28,   -1.88,    1.54,   13.89,    7.33,  -16.77,   -2.28,   10.30,   -2.67
    2.60,   19.32,    1.22,   20.65,    9.11,    3.42,  -12.35,  -30.76,  -22.19,   -9.15,   -2.41,    1.93,   18.06,    9.48,  -21.07,   -2.96,   13.55,   -3.08
    3.00,   22.16,    1.53,   23.89,   10.48,    3.91,  -14.17,  -34.46,  -25.04,  -10.56,   -2.95,    2.32,   20.83,   10.78,  -23.74,   -3.42,   15.72,   -3.49
    3.60,   26.70,    1.83,   28.91,   12.53,    4.72,  -16.78,  -39.77,  -29.16,  -12.68,   -3.49,    2.70,   25.00,   13.15,  -27.74,   -4.10,   18.70,   -3.90
    4.00,   29.55,    1.83,   31.86,   13.90,    5.37,  -18.34,  -43.00,  -31.85,  -14.08,   -3.75,    2.90,   27.78,   14.44,  -30.12,   -4.33,   20.87,   -4.11
    4.60,   34.09,    2.14,   36.87,   15.95,    6.03,  -20.81,  -47.50,  -35.66,  -15.96,   -4.29,    3.47,   31.94,   16.59,  -33.68,   -5.01,   23.85,   -4.31
    5.00,   37.22,    2.45,   39.82,   17.31,    6.68,  -22.37,  -50.40,  -38.03,  -17.37,   -4.56,    3.67,   34.72,   18.10,  -35.91,   -5.47,   26.02,   -4.31
    5.60,   41.48,    2.75,   44.84,   19.36,    7.49,  -24.71,  -54.27,  -41.52,  -19.25,   -5.09,    4.25,   38.89,   20.26,  -39.02,   -5.92,   29.27,   -4.52

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.50,    2.50,    2.50,    1.40,   -0.40,    0.70,   -4.20,   -1.40,   -1.00,    1.20,    2.20,    2.20,   -1.30,   -0.40,    1.90,    0.60
    1.00,    3.30,    2.50,    4.20,    4.20,    2.40,   -0.70,    1.10,   -6.80,   -2.40,   -1.60,    1.90,    3.70,    3.60,   -2.10,   -0.70,    3.20,    1.00
    1.60,    5.20,    3.90,    6.80,    6.80,    3.80,   -1.10,    1.80,  -10.60,   -3.70,   -2.50,    3.10,    6.00,    5.80,   -3.30,   -1.10,    5.00,    1.60
    2.00,    6.50,    4.90,    8.50,    8.50,    4.80,   -1.30,    2.20,  -12.90,   -4.60,   -3.10,    3.90,    7.50,    7.20,   -4.00,   -1.30,    6.30,    2.10
    2.60,    8.50,    6.40,   11.00,   11.00,    6.20,   -1.70,    2.90,  -16.20,   -5.90,   -4.00,    5.00,    9.70,    9.40,   -5.00,   -1.60,    8.20,    2.70
    3.00,    9.80,    7.40,   12.70,   12.70,    7.20,   -2.00,    3.40,  -18.30,   -6.70,   -4.60,    5.80,   11.20,   10.90,   -5.60,   -1.80,    9.50,    3.20
    3.60,   11.70,    8.90,   15.30,   15.20,    8.60,   -2.30,    4.00,  -21.20,   -8.00,   -5.40,    7.00,   13.50,   13.00,   -6.50,   -2.10,   11.30,    3.90
    4.00,   13.00,    9.80,   17.00,   16.90,    9.60,   -2.60,    4.50,  -23.10,   -8.70,   -5.90,    7.70,   15.00,   14.50,   -7.10,   -2.30,   12.60,    4.40
