National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.20,    0.10,    0.30,    1.40,   -1.60,   -2.20,   -4.00,   -2.30,   -0.30,    1.90,    0.80,    0.60,   -2.60,   -0.20,    0.40,   -0.40
    1.00,    1.10,   -0.40,    0.20,    0.60,    2.30,   -2.70,   -3.60,   -6.50,   -3.70,   -0.50,    3.20,    1.40,    1.00,   -4.20,   -0.40,    0.70,   -0.70
    1.60,    1.80,   -0.60,    0.40,    0.90,    3.70,   -4.20,   -5.60,  -10.00,   -5.80,   -0.80,    5.10,    2.20,    1.70,   -6.60,   -0.50,    1.20,   -1.10
    2.00,    2.30,   -0.70,    0.50,    1.20,    4.60,   -5.20,   -6.90,  -12.20,   -7.20,   -1.00,    6.30,    2.80,    2.10,   -8.10,   -0.60,    1.40,   -1.30
    2.60,    3.00,   -0.90,    0.60,    1.50,    6.00,   -6.70,   -8.80,  -15.40,   -9.10,   -1.20,    8.20,    3.60,    2.70,  -10.30,   -0.70,    1.90,   -1.60
    3.00,    3.40,   -1.10,    0.70,    1.70,    6.90,   -7.70,  -10.00,  -17.40,  -10.30,   -1.40,    9.50,    4.20,    3.10,  -11.70,   -0.70,    2.20,   -1.80
    3.60,    4.10,   -1.30,    0.80,    2.10,    8.30,   -9.10,  -11.70,  -20.20,  -12.00,   -1.70,   11.40,    5.00,    3.70,  -13.70,   -0.80,    2.60,   -2.00
    4.00,    4.60,   -1.40,    0.90,    2.30,    9.20,  -10.00,  -12.80,  -22.00,  -13.10,   -1.90,   12.70,    5.50,    4.10,  -14.90,   -0.80,    2.90,   -2.20
    4.60,    5.30,   -1.60,    1.10,    2.70,   10.60,  -11.30,  -14.40,  -24.50,  -14.70,   -2.10,   14.60,    6.40,    4.80,  -16.70,   -0.70,    3.30,   -2.30
    5.00,    5.70,   -1.70,    1.10,    2.90,   11.50,  -12.20,  -15.40,  -26.10,  -15.70,   -2.30,   15.90,    6.90,    5.20,  -17.90,   -0.70,    3.60,   -2.40
    5.60,    6.40,   -1.90,    1.30,    3.20,   12.90,  -13.50,  -16.90,  -28.30,  -17.10,   -2.50,   17.80,    7.80,    5.80,  -19.60,   -0.60,    4.10,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,   -0.61,    0.29,    0.68,    2.28,   -2.08,   -3.54,   -6.34,   -5.40,   -0.80,    3.67,    1.85,    1.29,   -3.86,   -0.46,    1.08,   -0.82
    1.00,    3.12,   -1.22,    0.59,    1.37,    3.75,   -3.51,   -5.80,  -10.30,   -8.69,   -1.34,    6.18,    3.24,    2.16,   -6.23,   -0.91,    1.90,   -1.44
    1.60,    5.11,   -1.83,    1.18,    2.05,    6.03,   -5.46,   -9.02,  -15.85,  -13.62,   -2.14,    9.85,    5.09,    3.66,   -9.79,   -1.14,    3.25,   -2.26
    2.00,    6.53,   -2.14,    1.47,    2.73,    7.49,   -6.76,  -11.11,  -19.33,  -16.90,   -2.68,   12.16,    6.48,    4.53,  -12.02,   -1.37,    3.79,   -2.67
    2.60,    8.52,   -2.75,    1.77,    3.42,    9.77,   -8.71,  -14.17,  -24.41,  -21.36,   -3.22,   15.83,    8.33,    5.82,  -15.28,   -1.59,    5.15,   -3.29
    3.00,    9.66,   -3.36,    2.06,    3.87,   11.24,  -10.01,  -16.10,  -27.58,  -24.18,   -3.75,   18.34,    9.72,    6.68,  -17.36,   -1.59,    5.96,   -3.70
    3.60,   11.65,   -3.98,    2.36,    4.78,   13.52,  -11.83,  -18.84,  -32.01,  -28.17,   -4.56,   22.01,   11.57,    7.97,  -20.33,   -1.82,    7.05,   -4.11
    4.00,   13.07,   -4.28,    2.65,    5.24,   14.98,  -13.00,  -20.61,  -34.87,  -30.75,   -5.09,   24.52,   12.73,    8.84,  -22.11,   -1.82,    7.86,   -4.52
    4.60,   15.06,   -4.89,    3.24,    6.15,   17.26,  -14.69,  -23.19,  -38.83,  -34.51,   -5.63,   28.19,   14.81,   10.34,  -24.78,   -1.59,    8.94,   -4.72
    5.00,   16.19,   -5.20,    3.24,    6.61,   18.73,  -15.86,  -24.80,  -41.36,  -36.85,   -6.17,   30.69,   15.97,   11.21,  -26.56,   -1.59,    9.76,   -4.93
    5.60,   18.18,   -5.81,    3.83,    7.29,   21.01,  -17.56,  -27.21,  -44.85,  -40.14,   -6.70,   34.36,   18.06,   12.50,  -29.08,   -1.37,   11.11,   -5.34

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.00,    2.30,    1.40,    0.50,   -1.00,   -2.10,   -0.50,   -0.50,   -0.10,    1.60,    1.80,    1.40,   -1.20,    0.30,    1.90,    0.60
    1.00,    3.40,    3.30,    3.90,    2.30,    0.90,   -1.60,   -3.50,   -0.90,   -0.90,   -0.20,    2.70,    3.00,    2.30,   -2.00,    0.60,    3.20,    1.00
    1.60,    5.50,    5.30,    6.20,    3.60,    1.50,   -2.50,   -5.50,   -1.40,   -1.40,   -0.30,    4.30,    4.80,    3.80,   -3.10,    0.90,    5.20,    1.70
    2.00,    6.80,    6.60,    7.70,    4.50,    1.80,   -3.10,   -6.80,   -1.70,   -1.80,   -0.30,    5.40,    6.00,    4.70,   -3.90,    1.10,    6.50,    2.10
    2.60,    8.90,    8.60,   10.10,    5.90,    2.40,   -4.00,   -8.70,   -2.20,   -2.30,   -0.40,    7.00,    7.90,    6.10,   -5.00,    1.40,    8.40,    2.70
    3.00,   10.20,    9.90,   11.60,    6.80,    2.70,   -4.60,  -10.00,   -2.50,   -2.60,   -0.50,    8.10,    9.10,    7.00,   -5.70,    1.70,    9.70,    3.20
    3.60,   12.30,   11.90,   13.90,    8.20,    3.30,   -5.50,  -11.70,   -3.00,   -3.20,   -0.60,    9.70,   10.90,    8.50,   -6.80,    2.00,   11.70,    3.80
