National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.30,    0.60,    5.20,   10.50,   15.20,   18.30,   19.80,   19.40,   15.90,   10.60,    4.60,   -0.10,   10.30,   19.20,   10.40,   -0.60,    9.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.90,    1.10,    1.30,    1.10,    0.90,    0.80,    0.80,    0.60,    1.10,    0.90,    0.70,    0.80
    1.00,    1.10,    1.20,    1.20,    1.00,    1.00,    1.40,    1.80,    2.10,    1.80,    1.50,    1.40,    1.30,    1.00,    1.80,    1.60,    1.20,    1.40
    1.60,    1.80,    1.90,    1.90,    1.60,    1.50,    2.30,    3.00,    3.40,    2.90,    2.50,    2.20,    2.20,    1.70,    2.90,    2.50,    1.90,    2.30
    2.00,    2.20,    2.40,    2.40,    2.00,    1.90,    2.80,    3.70,    4.30,    3.60,    3.10,    2.70,    2.70,    2.10,    3.60,    3.10,    2.40,    2.80
    2.60,    2.90,    3.10,    3.10,    2.60,    2.50,    3.70,    4.80,    5.60,    4.70,    4.00,    3.60,    3.50,    2.70,    4.70,    4.10,    3.20,    3.70
    3.00,    3.30,    3.60,    3.60,    3.00,    2.90,    4.30,    5.50,    6.40,    5.40,    4.60,    4.10,    4.00,    3.10,    5.40,    4.70,    3.60,    4.20
    3.60,    3.90,    4.30,    4.30,    3.60,    3.50,    5.10,    6.60,    7.70,    6.50,    5.50,    4.90,    4.90,    3.80,    6.50,    5.60,    4.40,    5.10
    4.00,    4.40,    4.80,    4.70,    4.00,    3.80,    5.70,    7.40,    8.60,    7.20,    6.20,    5.50,    5.40,    4.20,    7.20,    6.30,    4.90,    5.60
    4.60,    5.00,    5.50,    5.50,    4.60,    4.40,    6.50,    8.50,    9.90,    8.30,    7.10,    6.30,    6.20,    4.80,    8.30,    7.20,    5.60,    6.50
    5.00,    5.50,    6.00,    5.90,    5.00,    4.80,    7.10,    9.20,   10.70,    9.00,    7.70,    6.80,    6.70,    5.20,    9.00,    7.80,    6.10,    7.00
    5.60,    6.10,    6.70,    6.60,    5.60,    5.40,    7.90,   10.30,   12.00,   10.10,    8.60,    7.70,    7.60,    5.90,   10.10,    8.80,    6.80,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.30,    0.60,    5.20,   10.50,   15.20,   18.30,   19.80,   19.40,   15.90,   10.60,    4.60,   -0.10,   10.30,   19.20,   10.40,   -0.60,    9.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
