National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.10,    4.40,   10.00,   16.10,   21.10,   24.10,   26.10,   25.60,   21.80,   15.90,    8.20,    2.80,   15.80,   25.30,   15.30,    2.70,   14.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.60,    0.60,    1.00,    1.30,    1.50,    1.30,    1.10,    0.80,    0.80,    0.70,    1.20,    1.10,    0.70,    0.90
    1.00,    1.00,    1.10,    1.30,    1.10,    1.10,    1.70,    2.10,    2.40,    2.10,    1.80,    1.40,    1.30,    1.10,    2.10,    1.80,    1.20,    1.50
    1.60,    1.70,    1.80,    2.00,    1.70,    1.70,    2.70,    3.40,    3.90,    3.40,    2.90,    2.30,    2.10,    1.80,    3.30,    2.80,    1.80,    2.50
    2.00,    2.10,    2.20,    2.50,    2.10,    2.10,    3.30,    4.20,    4.80,    4.20,    3.60,    2.80,    2.60,    2.30,    4.10,    3.60,    2.30,    3.10
    2.60,    2.70,    2.90,    3.30,    2.80,    2.80,    4.30,    5.50,    6.30,    5.40,    4.70,    3.70,    3.40,    2.90,    5.40,    4.60,    3.00,    4.00
    3.00,    3.10,    3.30,    3.80,    3.20,    3.20,    5.00,    6.30,    7.30,    6.30,    5.50,    4.20,    4.00,    3.40,    6.20,    5.30,    3.50,    4.60
    3.60,    3.70,    4.00,    4.60,    3.80,    3.80,    6.00,    7.60,    8.70,    7.50,    6.60,    5.10,    4.80,    4.10,    7.40,    6.40,    4.20,    5.50
    4.00,    4.10,    4.40,    5.10,    4.30,    4.20,    6.70,    8.50,    9.70,    8.40,    7.30,    5.60,    5.30,    4.50,    8.30,    7.10,    4.60,    6.10
    4.60,    4.80,    5.10,    5.80,    4.90,    4.90,    7.70,    9.70,   11.20,    9.60,    8.40,    6.50,    6.10,    5.20,    9.50,    8.20,    5.30,    7.00
    5.00,    5.20,    5.50,    6.30,    5.30,    5.30,    8.30,   10.60,   12.10,   10.50,    9.10,    7.10,    6.60,    5.70,   10.30,    8.90,    5.80,    7.70
    5.60,    5.80,    6.20,    7.10,    6.00,    5.90,    9.30,   11.80,   13.60,   11.70,   10.20,    7.90,    7.40,    6.30,   11.60,    9.90,    6.50,    8.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.10,    4.40,   10.00,   16.10,   21.10,   24.10,   26.10,   25.60,   21.80,   15.90,    8.20,    2.80,   15.80,   25.30,   15.30,    2.70,   14.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.50,    0.60,    0.70,    0.90,    1.30,    1.20,    1.00,    0.90,    0.50,    0.60,    0.60,    1.10,    0.80,    0.60,    0.80
    1.00,    1.20,    1.10,    0.90,    1.00,    1.20,    1.50,    2.10,    2.10,    1.70,    1.40,    0.80,    1.00,    1.00,    1.90,    1.30,    1.10,    1.30
    1.60,    1.90,    1.70,    1.40,    1.50,    1.90,    2.40,    3.40,    3.30,    2.70,    2.30,    1.40,    1.60,    1.60,    3.00,    2.10,    1.70,    2.10
    2.00,    2.30,    2.10,    1.80,    1.90,    2.30,    3.00,    4.30,    4.10,    3.40,    2.90,    1.70,    2.00,    2.00,    3.80,    2.60,    2.20,    2.70
    2.60,    3.10,    2.80,    2.30,    2.50,    3.00,    3.90,    5.60,    5.30,    4.40,    3.70,    2.20,    2.60,    2.60,    4.90,    3.40,    2.80,    3.40
    3.00,    3.50,    3.20,    2.60,    2.90,    3.50,    4.50,    6.40,    6.20,    5.00,    4.30,    2.50,    3.00,    3.00,    5.70,    4.00,    3.20,    4.00
    3.60,    4.20,    3.80,    3.20,    3.50,    4.20,    5.40,    7.70,    7.40,    6.00,    5.20,    3.10,    3.60,    3.60,    6.80,    4.80,    3.90,    4.80
    4.00,    4.70,    4.30,    3.50,    3.90,    4.70,    6.00,    8.60,    8.20,    6.70,    5.70,    3.40,    4.00,    4.00,    7.60,    5.30,    4.30,    5.30
    4.60,    5.40,    4.90,    4.00,    4.40,    5.40,    6.90,    9.90,    9.40,    7.70,    6.60,    3.90,    4.60,    4.60,    8.70,    6.10,    5.00,    6.10
    5.00,    5.90,    5.30,    4.40,    4.80,    5.80,    7.50,   10.70,   10.30,    8.40,    7.20,    4.20,    5.00,    5.00,    9.50,    6.60,    5.40,    6.60
    5.60,    6.60,    6.00,    4.90,    5.40,    6.50,    8.40,   12.00,   11.50,    9.40,    8.00,    4.80,    5.60,    5.60,   10.60,    7.40,    6.00,    7.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
