National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Hungary = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.30,    0.60,    5.20,   10.50,   15.20,   18.30,   19.80,   19.40,   15.90,   10.60,    4.60,   -0.10,   10.30,   19.20,   10.40,   -0.60,    9.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.90,    1.10,    0.60,    0.80,    1.00,    0.90,    0.80,    0.50,    0.50,    0.80,    0.90,    0.90,    0.60,    0.90,    0.80
    1.00,    1.70,    1.50,    1.60,    1.80,    1.00,    1.30,    1.70,    1.50,    1.30,    0.80,    0.90,    1.40,    1.50,    1.50,    1.00,    1.50,    1.40
    1.60,    2.70,    2.40,    2.50,    2.90,    1.70,    2.10,    2.70,    2.40,    2.00,    1.30,    1.40,    2.20,    2.40,    2.40,    1.60,    2.40,    2.20
    2.00,    3.40,    3.00,    3.10,    3.60,    2.10,    2.70,    3.40,    3.00,    2.50,    1.60,    1.70,    2.80,    3.00,    3.00,    2.00,    3.10,    2.70
    2.60,    4.50,    3.90,    4.10,    4.70,    2.70,    3.50,    4.40,    3.80,    3.30,    2.10,    2.30,    3.60,    3.80,    3.90,    2.60,    4.00,    3.60
    3.00,    5.10,    4.50,    4.70,    5.40,    3.10,    4.00,    5.00,    4.40,    3.80,    2.50,    2.60,    4.10,    4.40,    4.50,    2.90,    4.60,    4.10
    3.60,    6.20,    5.40,    5.70,    6.50,    3.80,    4.80,    6.00,    5.30,    4.50,    3.00,    3.10,    5.00,    5.30,    5.40,    3.50,    5.50,    4.90
    4.00,    6.90,    6.00,    6.30,    7.30,    4.20,    5.40,    6.70,    5.90,    5.00,    3.30,    3.50,    5.50,    5.90,    6.00,    3.90,    6.10,    5.50
    4.60,    7.90,    6.80,    7.20,    8.40,    4.80,    6.20,    7.70,    6.80,    5.80,    3.80,    4.00,    6.30,    6.80,    6.90,    4.50,    7.00,    6.30
    5.00,    8.60,    7.40,    7.90,    9.10,    5.20,    6.70,    8.40,    7.40,    6.30,    4.10,    4.40,    6.90,    7.40,    7.50,    4.90,    7.60,    6.90
    5.60,    9.60,    8.30,    8.80,   10.20,    5.80,    7.50,    9.40,    8.30,    7.00,    4.60,    4.90,    7.70,    8.30,    8.40,    5.50,    8.60,    7.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.30,    0.60,    5.20,   10.50,   15.20,   18.30,   19.80,   19.40,   15.90,   10.60,    4.60,   -0.10,   10.30,   19.20,   10.40,   -0.60,    9.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
