National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   16.10,   17.80,   19.70,   21.10,   21.70,   21.60,   21.20,   20.40,   19.40,   17.60,   15.80,   19.60,   21.50,   19.20,   15.80,   19.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.10,    1.20,    1.10,    1.20,    1.30,    1.20,    1.20,    1.00,    1.20,    1.30,    1.20,    1.10,    1.20,    1.10,    1.20,    1.10,    1.20
    1.60,    1.80,    2.00,    1.70,    2.00,    2.00,    1.90,    1.90,    1.60,    1.80,    2.10,    1.90,    1.70,    1.90,    1.80,    1.90,    1.80,    1.90
    2.00,    2.20,    2.50,    2.20,    2.50,    2.60,    2.40,    2.40,    2.00,    2.30,    2.60,    2.30,    2.20,    2.40,    2.30,    2.40,    2.30,    2.30
    2.60,    2.90,    3.20,    2.80,    3.20,    3.30,    3.10,    3.20,    2.60,    3.00,    3.30,    3.00,    2.80,    3.10,    3.00,    3.10,    3.00,    3.00
    3.00,    3.30,    3.70,    3.30,    3.70,    3.80,    3.60,    3.60,    3.00,    3.50,    3.90,    3.50,    3.20,    3.60,    3.40,    3.60,    3.40,    3.50
    3.60,    4.00,    4.40,    3.90,    4.50,    4.60,    4.30,    4.40,    3.60,    4.10,    4.60,    4.20,    3.90,    4.30,    4.10,    4.30,    4.10,    4.20
    4.00,    4.50,    4.90,    4.40,    5.00,    5.10,    4.80,    4.90,    4.00,    4.60,    5.10,    4.60,    4.30,    4.80,    4.60,    4.80,    4.60,    4.70
    4.60,    5.10,    5.60,    5.00,    5.70,    5.90,    5.50,    5.60,    4.60,    5.30,    5.90,    5.30,    5.00,    5.50,    5.20,    5.50,    5.20,    5.40
    5.00,    5.60,    6.10,    5.50,    6.20,    6.40,    6.00,    6.10,    5.00,    5.80,    6.40,    5.80,    5.40,    6.00,    5.70,    6.00,    5.70,    5.90
    5.60,    6.20,    6.90,    6.10,    7.00,    7.20,    6.70,    6.80,    5.60,    6.50,    7.20,    6.50,    6.10,    6.70,    6.40,    6.70,    6.40,    6.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   16.10,   17.80,   19.70,   21.10,   21.70,   21.60,   21.20,   20.40,   19.40,   17.60,   15.80,   19.60,   21.50,   19.20,   15.80,   19.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    1.00,    1.00,    1.10,    1.00,    0.80,    0.80,    1.00,    0.90,    0.90
    1.00,    1.50,    1.40,    1.30,    1.30,    1.40,    1.40,    1.40,    1.40,    1.60,    1.70,    1.80,    1.70,    1.30,    1.40,    1.70,    1.50,    1.50
    1.60,    2.40,    2.20,    2.10,    2.10,    2.20,    2.20,    2.30,    2.20,    2.60,    2.80,    2.80,    2.70,    2.10,    2.20,    2.70,    2.40,    2.40
    2.00,    3.00,    2.80,    2.70,    2.60,    2.70,    2.80,    2.80,    2.70,    3.30,    3.50,    3.50,    3.30,    2.70,    2.80,    3.40,    3.00,    3.00
    2.60,    3.90,    3.60,    3.50,    3.40,    3.60,    3.60,    3.70,    3.50,    4.20,    4.50,    4.60,    4.30,    3.50,    3.60,    4.40,    4.00,    3.90
    3.00,    4.50,    4.20,    4.00,    3.90,    4.10,    4.20,    4.20,    4.10,    4.90,    5.20,    5.30,    5.00,    4.00,    4.20,    5.10,    4.60,    4.50
    3.60,    5.40,    5.10,    4.80,    4.70,    4.90,    5.00,    5.10,    4.90,    5.90,    6.20,    6.30,    6.00,    4.80,    5.00,    6.10,    5.50,    5.40
    4.00,    6.00,    5.60,    5.40,    5.20,    5.50,    5.60,    5.60,    5.50,    6.50,    6.90,    7.00,    6.70,    5.40,    5.60,    6.80,    6.10,    6.00
    4.60,    6.90,    6.50,    6.20,    6.00,    6.30,    6.40,    6.50,    6.30,    7.50,    7.90,    8.10,    7.70,    6.20,    6.40,    7.80,    7.00,    6.80
    5.00,    7.50,    7.00,    6.70,    6.50,    6.90,    7.00,    7.00,    6.80,    8.20,    8.60,    8.80,    8.30,    6.70,    7.00,    8.50,    7.60,    7.40
    5.60,    8.40,    7.90,    7.50,    7.30,    7.70,    7.80,    7.90,    7.60,    9.10,    9.70,    9.80,    9.30,    7.50,    7.80,    9.50,    8.50,    8.30

          CMIP5cmcc_cm________ = climate model
