National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Eritrea = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.20,   23.20,   24.90,   26.50,   27.80,   28.40,   27.40,   26.80,   26.70,   25.80,   24.30,   22.70,   26.40,   27.50,   25.60,   22.70,   25.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.90,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.40,    1.10,    1.40,    1.30,    1.20,    1.50,    1.30,    1.40,    1.20,    1.30,    1.40,    1.20,    1.30,    1.30,    1.30,    1.30
    1.60,    2.00,    2.20,    1.70,    2.20,    2.00,    1.90,    2.30,    2.00,    2.20,    2.00,    2.00,    2.20,    2.00,    2.10,    2.10,    2.10,    2.10
    2.00,    2.50,    2.70,    2.20,    2.70,    2.50,    2.40,    2.90,    2.50,    2.80,    2.50,    2.50,    2.80,    2.50,    2.60,    2.60,    2.70,    2.60
    2.60,    3.30,    3.50,    2.80,    3.50,    3.30,    3.10,    3.80,    3.30,    3.60,    3.20,    3.30,    3.60,    3.20,    3.40,    3.40,    3.50,    3.40
    3.00,    3.80,    4.10,    3.30,    4.10,    3.80,    3.60,    4.40,    3.80,    4.10,    3.70,    3.80,    4.10,    3.70,    3.90,    3.90,    4.00,    3.90
    3.60,    4.60,    4.90,    3.90,    4.90,    4.60,    4.30,    5.30,    4.50,    5.00,    4.50,    4.50,    5.00,    4.50,    4.70,    4.70,    4.80,    4.70
    4.00,    5.10,    5.40,    4.40,    5.40,    5.10,    4.80,    5.90,    5.00,    5.50,    5.00,    5.00,    5.50,    5.00,    5.20,    5.20,    5.30,    5.20
    4.60,    5.80,    6.30,    5.00,    6.20,    5.90,    5.50,    6.70,    5.80,    6.30,    5.70,    5.80,    6.30,    5.70,    6.00,    6.00,    6.10,    6.00
    5.00,    6.40,    6.80,    5.40,    6.80,    6.40,    6.00,    7.30,    6.30,    6.90,    6.20,    6.30,    6.90,    6.20,    6.50,    6.50,    6.70,    6.50
    5.60,    7.10,    7.60,    6.10,    7.60,    7.10,    6.70,    8.20,    7.10,    7.70,    7.00,    7.10,    7.70,    6.90,    7.30,    7.30,    7.50,    7.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.20,   23.20,   24.90,   26.50,   27.80,   28.40,   27.40,   26.80,   26.70,   25.80,   24.30,   22.70,   26.40,   27.50,   25.60,   22.70,   25.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    1.00,    0.90,    0.80,    0.70,    0.80,    0.80,    0.90,    0.80,    0.80,    0.90
    1.00,    1.40,    1.30,    1.30,    1.40,    1.50,    1.50,    1.60,    1.60,    1.60,    1.30,    1.20,    1.40,    1.40,    1.60,    1.40,    1.40,    1.40
    1.60,    2.20,    2.10,    2.00,    2.30,    2.40,    2.40,    2.50,    2.60,    2.50,    2.00,    2.00,    2.20,    2.20,    2.50,    2.20,    2.20,    2.30
    2.00,    2.70,    2.70,    2.50,    2.90,    3.00,    3.00,    3.10,    3.20,    3.10,    2.50,    2.50,    2.70,    2.80,    3.10,    2.70,    2.70,    2.80
    2.60,    3.50,    3.50,    3.30,    3.70,    3.90,    3.90,    4.00,    4.20,    4.10,    3.30,    3.20,    3.60,    3.70,    4.00,    3.50,    3.50,    3.70
    3.00,    4.10,    4.00,    3.80,    4.30,    4.50,    4.50,    4.70,    4.80,    4.70,    3.80,    3.70,    4.10,    4.20,    4.70,    4.10,    4.10,    4.30
    3.60,    4.90,    4.80,    4.60,    5.20,    5.40,    5.40,    5.60,    5.80,    5.70,    4.60,    4.40,    4.90,    5.10,    5.60,    4.90,    4.90,    5.10
    4.00,    5.40,    5.30,    5.10,    5.70,    6.00,    6.00,    6.20,    6.40,    6.30,    5.10,    4.90,    5.50,    5.60,    6.20,    5.40,    5.40,    5.70
    4.60,    6.20,    6.20,    5.90,    6.60,    6.90,    6.90,    7.10,    7.40,    7.20,    5.80,    5.70,    6.30,    6.50,    7.10,    6.20,    6.20,    6.50
    5.00,    6.80,    6.70,    6.40,    7.20,    7.50,    7.50,    7.80,    8.00,    7.90,    6.30,    6.20,    6.90,    7.00,    7.80,    6.80,    6.80,    7.10
    5.60,    7.60,    7.50,    7.10,    8.00,    8.50,    8.40,    8.70,    9.00,    8.80,    7.10,    6.90,    7.70,    7.90,    8.70,    7.60,    7.60,    7.90

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.20,   23.20,   24.90,   26.50,   27.80,   28.40,   27.40,   26.80,   26.70,   25.80,   24.30,   22.70,   26.40,   27.50,   25.60,   22.70,   25.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60
    1.00,    1.10,    1.10,    1.10,    1.20,    1.20,    1.30,    1.00,    0.80,    0.80,    1.00,    1.10,    1.10,    1.20,    1.00,    1.00,    1.10,    1.10
    1.60,    1.70,    1.70,    1.80,    1.90,    1.90,    2.00,    1.60,    1.40,    1.30,    1.70,    1.70,    1.80,    1.90,    1.70,    1.60,    1.70,    1.70
    2.00,    2.20,    2.10,    2.30,    2.40,    2.40,    2.50,    2.00,    1.70,    1.60,    2.10,    2.20,    2.20,    2.40,    2.10,    2.00,    2.20,    2.10
    2.60,    2.80,    2.70,    3.00,    3.10,    3.10,    3.30,    2.60,    2.20,    2.10,    2.70,    2.80,    2.90,    3.10,    2.70,    2.50,    2.80,    2.80
    3.00,    3.30,    3.20,    3.40,    3.60,    3.60,    3.80,    3.00,    2.50,    2.40,    3.10,    3.30,    3.30,    3.50,    3.10,    2.90,    3.20,    3.20
    3.60,    3.90,    3.80,    4.10,    4.30,    4.30,    4.60,    3.60,    3.00,    2.90,    3.70,    3.90,    4.00,    4.30,    3.70,    3.50,    3.90,    3.80
    4.00,    4.30,    4.20,    4.60,    4.80,    4.80,    5.10,    4.00,    3.40,    3.20,    4.10,    4.30,    4.40,    4.70,    4.10,    3.90,    4.30,    4.30
    4.60,    5.00,    4.80,    5.30,    5.50,    5.50,    5.80,    4.50,    3.90,    3.70,    4.80,    5.00,    5.10,    5.40,    4.80,    4.50,    5.00,    4.90
    5.00,    5.40,    5.30,    5.70,    6.00,    6.00,    6.30,    4.90,    4.20,    4.10,    5.20,    5.40,    5.50,    5.90,    5.20,    4.90,    5.40,    5.30
    5.60,    6.10,    5.90,    6.40,    6.70,    6.70,    7.10,    5.50,    4.70,    4.50,    5.80,    6.10,    6.20,    6.60,    5.80,    5.50,    6.00,    6.00

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
