National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.10,   29.50,   25.80,   25.00,   28.40,   35.70,   52.40,   52.80,   34.80,   21.70,   19.70,   18.60,   26.40,   46.90,   25.40,   24.10,   30.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.40,    0.40,   -0.10,   -0.50,   -0.40,    0.10,    0.40,    0.60,    0.70,    0.60,    0.20,   -0.10,    0.10,    0.60,    0.30,    0.20
    1.00,    0.20,    0.70,    0.60,   -0.20,   -0.90,   -0.60,    0.20,    0.70,    1.00,    1.10,    1.10,    0.40,   -0.10,    0.10,    1.10,    0.40,    0.40
    1.60,    0.30,    1.00,    1.00,   -0.30,   -1.40,   -0.90,    0.30,    1.20,    1.60,    1.90,    1.80,    0.70,   -0.20,    0.20,    1.70,    0.70,    0.60
    2.00,    0.40,    1.30,    1.20,   -0.30,   -1.70,   -1.20,    0.40,    1.50,    2.10,    2.30,    2.20,    0.80,   -0.30,    0.20,    2.20,    0.80,    0.70
    2.60,    0.50,    1.70,    1.60,   -0.40,   -2.20,   -1.50,    0.50,    1.90,    2.70,    3.10,    2.90,    1.10,   -0.30,    0.30,    2.90,    1.10,    1.00
    3.00,    0.60,    2.00,    1.80,   -0.50,   -2.50,   -1.70,    0.60,    2.20,    3.10,    3.60,    3.40,    1.30,   -0.40,    0.30,    3.40,    1.30,    1.10
    3.60,    0.70,    2.40,    2.20,   -0.60,   -3.00,   -2.10,    0.70,    2.60,    3.70,    4.30,    4.10,    1.50,   -0.50,    0.40,    4.10,    1.50,    1.40
