National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Eritrea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    0.60,    0.50,    0.50,    2.70,    7.80,   15.60,    9.10,    1.10,    3.10,    1.40,    0.50,    8.70,    4.50,    1.00,    3.70
    1.00,    1.40,    1.00,    1.00,    0.80,    0.80,    4.50,   13.00,   25.90,   15.20,    1.80,    5.20,    2.40,    0.90,   14.50,    7.40,    1.60,    6.10
    1.60,    2.20,    1.70,    1.60,    1.30,    1.30,    7.20,   20.70,   39.80,   23.00,    2.90,    7.90,    3.80,    1.40,   22.60,   11.30,    2.60,    9.50
    2.00,    2.70,    2.10,    2.00,    1.60,    1.60,    9.00,   25.40,   48.40,   27.40,    3.70,    9.50,    4.80,    1.70,   27.60,   13.50,    3.20,   11.50
    2.60,    3.60,    2.70,    2.60,    2.10,    2.10,   11.70,   32.10,   61.00,   33.30,    4.80,   11.80,    5.90,    2.30,   34.90,   16.60,    4.10,   14.50
    3.00,    4.10,    3.00,    3.00,    2.40,    2.40,   13.40,   36.20,   69.10,   37.20,    5.50,   13.20,    6.70,    2.60,   39.60,   18.70,    4.60,   16.40
    3.60,    4.80,    3.40,    3.60,    2.90,    2.90,   16.00,   41.90,   80.80,   42.80,    6.60,   15.00,    7.80,    3.20,   46.20,   21.40,    5.30,   19.00
    4.00,    5.10,    3.70,    4.00,    3.20,    3.30,   17.60,   45.50,   88.30,   46.20,    7.40,   16.00,    8.40,    3.50,   50.40,   23.20,    5.80,   20.70
    4.60,    5.60,    4.10,    4.60,    3.70,    3.80,   20.10,   50.80,   98.60,   51.20,    8.50,   17.60,    9.30,    4.00,   56.50,   25.80,    6.40,   23.20
    5.00,    6.00,    4.40,    4.90,    4.00,    4.10,   21.70,   54.20,  105.00,   54.50,    9.20,   18.70,    9.90,    4.40,   60.30,   27.40,    6.80,   24.70
    5.60,    6.50,    4.80,    5.40,    4.50,    4.60,   24.00,   59.30,  114.00,   59.20,   10.30,   20.30,   10.80,    4.80,   65.80,   29.90,    7.40,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.43,   10.71,    6.74,    3.76,    2.46,    8.11,    6.87,   13.99,   30.23,    8.87,   30.39,   13.59,    3.52,   10.10,   25.57,   13.70,   11.78
    1.00,   20.00,   17.86,   11.24,    6.02,    3.94,   13.51,   11.45,   23.23,   50.50,   14.52,   50.98,   23.30,    6.34,   16.84,   42.05,   21.92,   19.43
    1.60,   31.43,   30.36,   17.98,    9.77,    6.40,   21.62,   18.24,   35.70,   76.41,   23.39,   77.45,   36.89,    9.86,   26.25,   64.20,   35.62,   30.25
    2.00,   38.57,   37.50,   22.47,   12.03,    7.88,   27.03,   22.38,   43.41,   91.03,   29.84,   93.14,   46.60,   11.97,   32.06,   76.70,   43.84,   36.62
    2.60,   51.43,   48.21,   29.21,   15.79,   10.34,   35.14,   28.28,   54.71,  110.63,   38.71,  115.69,   57.28,   16.20,   40.53,   94.32,   56.16,   46.18
    3.00,   58.57,   53.57,   33.71,   18.05,   11.82,   40.24,   31.89,   61.97,  123.59,   44.35,  129.41,   65.05,   18.31,   45.99,  106.25,   63.01,   52.23
    3.60,   68.57,   60.71,   40.45,   21.80,   14.29,   48.05,   36.92,   72.47,  142.19,   53.23,  147.06,   75.73,   22.54,   53.66,  121.59,   72.60,   60.51
    4.00,   72.86,   66.07,   44.94,   24.06,   16.26,   52.85,   40.09,   79.19,  153.49,   59.68,  156.86,   81.55,   24.65,   58.54,  131.82,   79.45,   65.92
    4.60,   80.00,   73.21,   51.69,   27.82,   18.72,   60.36,   44.76,   88.43,  170.10,   68.55,  172.55,   90.29,   28.17,   65.62,  146.59,   87.67,   73.89
    5.00,   85.71,   78.57,   55.06,   30.08,   20.20,   65.17,   47.75,   94.17,  181.06,   74.19,  183.33,   96.12,   30.99,   70.03,  155.68,   93.15,   78.66
    5.60,   92.86,   85.71,   60.67,   33.83,   22.66,   72.07,   52.25,  102.24,  196.68,   83.06,  199.02,  104.85,   33.80,   76.42,  169.89,  101.37,   85.99

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -0.20,   -0.20,   -0.60,   -1.40,    1.60,    2.40,   -0.30,    1.80,    0.70,    1.50,    0.40,   -0.70,    1.20,    1.30,    0.70,    0.60
    1.00,    3.00,   -0.40,   -0.40,   -0.90,   -2.20,    2.70,    4.00,   -0.50,    3.00,    1.10,    2.60,    0.70,   -1.20,    2.10,    2.20,    1.10,    1.10
    1.60,    4.50,   -0.60,   -0.60,   -1.50,   -3.40,    4.30,    6.50,   -0.80,    4.80,    1.80,    3.80,    1.20,   -1.90,    3.30,    3.50,    1.70,    1.70
    2.00,    5.30,   -0.70,   -0.80,   -1.90,   -4.10,    5.40,    8.10,   -1.10,    6.00,    2.30,    4.50,    1.60,   -2.30,    4.10,    4.30,    2.10,    2.10
    2.60,    6.40,   -0.90,   -1.00,   -2.40,   -5.20,    7.00,   10.60,   -1.40,    7.70,    3.00,    5.60,    2.20,   -2.90,    5.40,    5.50,    2.60,    2.60
    3.00,    7.10,   -1.10,   -1.10,   -2.80,   -5.80,    8.10,   12.20,   -1.60,    8.90,    3.50,    6.30,    2.60,   -3.20,    6.30,    6.30,    2.90,    3.00
    3.60,    8.00,   -1.20,   -1.30,   -3.40,   -6.70,    9.70,   14.70,   -1.90,   10.70,    4.30,    7.30,    3.10,   -3.80,    7.50,    7.40,    3.30,    3.60
    4.00,    8.70,   -1.40,   -1.40,   -3.80,   -7.20,   10.80,   16.40,   -2.10,   11.90,    4.80,    7.90,    3.40,   -4.10,    8.40,    8.20,    3.60,    4.00
    4.60,    9.60,   -1.50,   -1.60,   -4.30,   -8.00,   12.40,   18.90,   -2.40,   13.70,    5.50,    8.80,    3.70,   -4.60,    9.60,    9.30,    3.90,    4.60
    5.00,   10.30,   -1.60,   -1.70,   -4.70,   -8.50,   13.50,   20.60,   -2.60,   14.90,    5.90,    9.40,    4.00,   -5.00,   10.50,   10.00,    4.20,    4.90
    5.60,   11.20,   -1.80,   -1.90,   -5.30,   -9.20,   15.10,   23.10,   -2.90,   16.30,    6.40,   10.20,    4.40,   -5.50,   11.80,   11.00,    4.60,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   25.71,   -3.57,   -2.25,   -4.51,   -6.90,    4.80,    2.11,   -0.27,    5.98,    5.65,   14.71,    3.88,   -4.93,    1.39,    7.39,    9.59,    1.91
    1.00,   42.86,   -7.14,   -4.49,   -6.77,  -10.84,    8.11,    3.52,   -0.45,    9.97,    8.87,   25.49,    6.80,   -8.45,    2.44,   12.50,   15.07,    3.50
    1.60,   64.29,  -10.71,   -6.74,  -11.28,  -16.75,   12.91,    5.73,   -0.72,   15.95,   14.52,   37.25,   11.65,  -13.38,    3.83,   19.89,   23.29,    5.41
    2.00,   75.71,  -12.50,   -8.99,  -14.29,  -20.20,   16.22,    7.14,   -0.99,   19.93,   18.55,   44.12,   15.53,  -16.20,    4.76,   24.43,   28.77,    6.69
    2.60,   91.43,  -16.07,  -11.24,  -18.05,  -25.62,   21.02,    9.34,   -1.26,   25.58,   24.19,   54.90,   21.36,  -20.42,    6.27,   31.25,   35.62,    8.28
    3.00,  101.43,  -19.64,  -12.36,  -21.05,  -28.57,   24.32,   10.75,   -1.43,   29.57,   28.23,   61.76,   25.24,  -22.54,    7.32,   35.80,   39.73,    9.55
    3.60,  114.29,  -21.43,  -14.61,  -25.56,  -33.00,   29.13,   12.95,   -1.70,   35.55,   34.68,   71.57,   30.10,  -26.76,    8.71,   42.05,   45.21,   11.46
    4.00,  124.29,  -25.00,  -15.73,  -28.57,  -35.47,   32.43,   14.45,   -1.88,   39.53,   38.71,   77.45,   33.01,  -28.87,    9.76,   46.59,   49.32,   12.74
