National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.20,    1.00,    0.20,   -1.10,   -2.30,   -6.80,    6.80,   -0.40,    0.80,    3.50,   -1.40,    0.00,   -0.80,    1.30,   -0.70,    0.00
    1.00,   -0.80,   -0.30,    1.70,    0.30,   -1.80,   -3.80,  -11.10,   11.40,   -0.60,    1.30,    5.90,   -2.30,    0.10,   -1.20,    2.20,   -1.20,    0.00
    1.60,   -1.40,   -0.50,    2.70,    0.50,   -2.80,   -5.80,  -17.10,   18.20,   -0.90,    2.10,    9.30,   -3.40,    0.10,   -1.60,    3.50,   -1.80,    0.10
    2.00,   -1.70,   -0.70,    3.30,    0.60,   -3.50,   -7.10,  -20.90,   22.70,   -1.10,    2.60,   11.10,   -4.10,    0.20,   -1.80,    4.20,   -2.10,    0.10
    2.60,   -2.20,   -0.80,    4.30,    0.80,   -4.40,   -9.00,  -26.30,   29.30,   -1.50,    3.30,   13.10,   -5.00,    0.20,   -2.00,    5.00,   -2.70,    0.10
    3.00,   -2.50,   -1.00,    5.00,    0.90,   -5.00,  -10.10,  -29.60,   33.60,   -1.70,    3.90,   14.30,   -5.50,    0.30,   -2.10,    5.50,   -3.00,    0.20
    3.60,   -3.00,   -1.10,    6.00,    1.10,   -6.00,  -11.80,  -34.40,   39.90,   -2.00,    4.60,   16.10,   -6.20,    0.40,   -2.10,    6.20,   -3.40,    0.30
    4.00,   -3.40,   -1.20,    6.70,    1.20,   -6.60,  -12.80,  -37.30,   44.20,   -2.30,    5.10,   17.30,   -6.60,    0.40,   -2.00,    6.70,   -3.70,    0.40
    4.60,   -3.90,   -1.40,    7.70,    1.40,   -7.40,  -14.30,  -41.60,   50.40,   -2.60,    5.90,   19.10,   -7.10,    0.50,   -1.80,    7.50,   -4.10,    0.50
    5.00,   -4.20,   -1.50,    8.30,    1.50,   -8.00,  -15.20,  -44.20,   54.50,   -2.80,    6.40,   20.30,   -7.50,    0.60,   -1.60,    8.00,   -4.40,    0.60
    5.60,   -4.70,   -1.60,    9.10,    1.70,   -8.90,  -16.60,  -48.00,   60.60,   -3.10,    7.10,   22.10,   -7.90,    0.60,   -1.30,    8.70,   -4.80,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,   -3.57,   11.24,    1.50,   -5.42,   -6.91,   -5.99,    6.10,   -1.33,    6.45,   34.31,  -13.59,    0.00,   -0.93,    7.39,   -9.59,    0.00
    1.00,  -11.43,   -5.36,   19.10,    2.26,   -8.87,  -11.41,   -9.78,   10.22,   -1.99,   10.48,   57.84,  -22.33,    0.70,   -1.39,   12.50,  -16.44,    0.00
    1.60,  -20.00,   -8.93,   30.34,    3.76,  -13.79,  -17.42,  -15.07,   16.32,   -2.99,   16.94,   91.18,  -33.01,    0.70,   -1.86,   19.89,  -24.66,    0.32
    2.00,  -24.29,  -12.50,   37.08,    4.51,  -17.24,  -21.32,  -18.41,   20.36,   -3.65,   20.97,  108.82,  -39.81,    1.41,   -2.09,   23.86,  -28.77,    0.32
    2.60,  -31.43,  -14.29,   48.31,    6.02,  -21.67,  -27.03,  -23.17,   26.28,   -4.98,   26.61,  128.43,  -48.54,    1.41,   -2.32,   28.41,  -36.99,    0.32
    3.00,  -35.71,  -17.86,   56.18,    6.77,  -24.63,  -30.33,  -26.08,   30.13,   -5.65,   31.45,  140.20,  -53.40,    2.11,   -2.44,   31.25,  -41.10,    0.64
    3.60,  -42.86,  -19.64,   67.42,    8.27,  -29.56,  -35.44,  -30.31,   35.78,   -6.64,   37.10,  157.84,  -60.19,    2.82,   -2.44,   35.23,  -46.58,    0.96
    4.00,  -48.57,  -21.43,   75.28,    9.02,  -32.51,  -38.44,  -32.86,   39.64,   -7.64,   41.13,  169.61,  -64.08,    2.82,   -2.32,   38.07,  -50.68,    1.27
    4.60,  -55.71,  -25.00,   86.52,   10.53,  -36.45,  -42.94,  -36.65,   45.20,   -8.64,   47.58,  187.25,  -68.93,    3.52,   -2.09,   42.61,  -56.16,    1.59
    5.00,  -60.00,  -26.79,   93.26,   11.28,  -39.41,  -45.65,  -38.94,   48.88,   -9.30,   51.61,  199.02,  -72.82,    4.23,   -1.86,   45.45,  -60.27,    1.91
    5.60,  -67.14,  -28.57,  102.25,   12.78,  -43.84,  -49.85,  -42.29,   54.35,  -10.30,   57.26,  216.67,  -76.70,    4.23,   -1.51,   49.43,  -65.75,    2.55

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
