National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.30,   25.60,   25.60,   25.30,   23.90,   23.10,   23.40,   24.10,   24.50,   24.50,   24.50,   25.50,   23.40,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.10,    1.00,    1.10,    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00
    1.60,    1.70,    1.60,    1.80,    1.60,    1.50,    1.60,    1.70,    1.60,    1.60,    1.50,    1.60,    1.60,    1.70,    1.60,    1.60,    1.60,    1.60
    2.00,    2.10,    2.10,    2.30,    2.10,    1.90,    2.00,    2.20,    2.00,    2.00,    1.80,    2.00,    2.00,    2.10,    2.00,    2.00,    2.10,    2.00
    2.60,    2.80,    2.70,    3.00,    2.70,    2.50,    2.60,    2.80,    2.60,    2.60,    2.40,    2.70,    2.60,    2.70,    2.70,    2.50,    2.70,    2.60
    3.00,    3.20,    3.10,    3.40,    3.10,    2.90,    3.00,    3.20,    3.00,    3.00,    2.70,    3.10,    3.00,    3.10,    3.10,    2.90,    3.10,    3.00
    3.60,    3.80,    3.70,    4.10,    3.70,    3.40,    3.50,    3.90,    3.60,    3.60,    3.30,    3.70,    3.60,    3.70,    3.70,    3.50,    3.70,    3.70
    4.00,    4.30,    4.10,    4.60,    4.10,    3.80,    3.90,    4.30,    4.00,    4.00,    3.70,    4.10,    4.00,    4.20,    4.10,    3.90,    4.10,    4.10
