National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.50,   30.60,   30.80,   30.70,   30.10,   28.40,   27.60,   27.80,   28.70,   29.10,   29.10,   29.10,   30.50,   27.90,   29.00,   29.80,   29.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    0.90,    0.90,    1.00,    1.10,    1.30,    1.30,    1.20,    1.00,    1.10,    1.00,    1.10,    1.20,    1.00,    1.10
    1.60,    1.60,    1.60,    1.70,    1.50,    1.50,    1.50,    1.80,    2.10,    2.20,    2.00,    1.60,    1.70,    1.60,    1.80,    1.90,    1.60,    1.70
    2.00,    2.00,    2.10,    2.10,    1.90,    1.90,    1.90,    2.20,    2.60,    2.70,    2.40,    2.00,    2.10,    1.90,    2.20,    2.40,    2.00,    2.10
    2.60,    2.50,    2.70,    2.70,    2.40,    2.50,    2.50,    2.80,    3.40,    3.50,    3.20,    2.60,    2.70,    2.50,    2.90,    3.10,    2.70,    2.80
    3.00,    2.90,    3.10,    3.10,    2.80,    2.80,    2.90,    3.30,    3.90,    4.00,    3.70,    3.00,    3.20,    2.90,    3.40,    3.60,    3.10,    3.20
    3.60,    3.50,    3.70,    3.70,    3.40,    3.40,    3.40,    3.90,    4.70,    4.80,    4.40,    3.60,    3.80,    3.50,    4.00,    4.30,    3.70,    3.90
    4.00,    3.90,    4.10,    4.10,    3.70,    3.80,    3.80,    4.40,    5.20,    5.40,    4.90,    4.00,    4.20,    3.90,    4.50,    4.80,    4.10,    4.30
    4.60,    4.50,    4.70,    4.80,    4.30,    4.30,    4.40,    5.00,    6.00,    6.20,    5.60,    4.60,    4.90,    4.50,    5.10,    5.50,    4.70,    4.90
    5.00,    4.90,    5.10,    5.20,    4.70,    4.70,    4.80,    5.50,    6.50,    6.70,    6.10,    5.00,    5.30,    4.90,    5.60,    5.90,    5.10,    5.40
    5.60,    5.50,    5.80,    5.80,    5.20,    5.30,    5.30,    6.10,    7.30,    7.50,    6.80,    5.60,    5.90,    5.40,    6.30,    6.70,    5.70,    6.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.50,   30.60,   30.80,   30.70,   30.10,   28.40,   27.60,   27.80,   28.70,   29.10,   29.10,   29.10,   30.50,   27.90,   29.00,   29.80,   29.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    0.90,    0.70,    0.70,    0.70,    0.90,    1.10,    1.10,    0.90,    0.70,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90
    1.00,    1.40,    1.60,    1.60,    1.20,    1.10,    1.20,    1.40,    1.80,    1.90,    1.60,    1.20,    1.30,    1.30,    1.50,    1.60,    1.40,    1.40
    1.60,    2.30,    2.60,    2.50,    2.00,    1.70,    1.90,    2.30,    2.90,    3.00,    2.50,    1.90,    2.00,    2.10,    2.30,    2.50,    2.30,    2.30
    2.00,    2.90,    3.20,    3.10,    2.40,    2.20,    2.40,    2.90,    3.60,    3.80,    3.10,    2.40,    2.50,    2.60,    2.90,    3.10,    2.90,    2.90
    2.60,    3.70,    4.20,    4.00,    3.20,    2.80,    3.10,    3.70,    4.60,    4.90,    4.10,    3.10,    3.30,    3.30,    3.80,    4.00,    3.70,    3.70
    3.00,    4.30,    4.90,    4.70,    3.70,    3.30,    3.50,    4.30,    5.30,    5.70,    4.70,    3.60,    3.80,    3.90,    4.40,    4.70,    4.30,    4.30
    3.60,    5.10,    5.80,    5.60,    4.40,    3.90,    4.30,    5.20,    6.40,    6.80,    5.60,    4.30,    4.50,    4.60,    5.30,    5.60,    5.20,    5.20
    4.00,    5.70,    6.50,    6.20,    4.90,    4.30,    4.70,    5.70,    7.10,    7.60,    6.20,    4.80,    5.00,    5.10,    5.90,    6.20,    5.80,    5.70
    4.60,    6.60,    7.50,    7.10,    5.60,    5.00,    5.40,    6.60,    8.20,    8.70,    7.20,    5.50,    5.80,    5.90,    6.80,    7.10,    6.60,    6.60
    5.00,    7.10,    8.10,    7.80,    6.10,    5.40,    5.90,    7.20,    8.90,    9.50,    7.80,    6.00,    6.30,    6.40,    7.30,    7.80,    7.20,    7.20
    5.60,    8.00,    9.10,    8.70,    6.80,    6.10,    6.60,    8.00,   10.00,   10.60,    8.70,    6.70,    7.10,    7.20,    8.20,    8.70,    8.10,    8.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.50,   30.60,   30.80,   30.70,   30.10,   28.40,   27.60,   27.80,   28.70,   29.10,   29.10,   29.10,   30.50,   27.90,   29.00,   29.80,   29.30
