National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.30,   25.60,   25.60,   25.30,   23.90,   23.10,   23.40,   24.10,   24.50,   24.50,   24.50,   25.50,   23.40,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70,    0.70
    1.00,    1.30,    1.30,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.10,    1.00,    1.00,    1.20,    1.20,    1.10,    1.20,    1.20
    1.60,    2.00,    2.10,    1.90,    1.90,    1.90,    1.90,    1.90,    1.90,    1.90,    1.70,    1.60,    1.70,    1.90,    1.90,    1.70,    1.90,    1.90
    2.00,    2.50,    2.70,    2.40,    2.30,    2.30,    2.40,    2.30,    2.30,    2.30,    2.20,    1.90,    2.10,    2.40,    2.40,    2.10,    2.40,    2.30
    2.60,    3.30,    3.50,    3.10,    3.00,    3.00,    3.20,    3.00,    3.00,    3.00,    2.80,    2.50,    2.70,    3.10,    3.10,    2.80,    3.20,    3.00
    3.00,    3.80,    4.00,    3.60,    3.50,    3.50,    3.60,    3.50,    3.50,    3.50,    3.30,    2.90,    3.10,    3.50,    3.50,    3.20,    3.60,    3.50
    3.60,    4.50,    4.80,    4.30,    4.20,    4.20,    4.40,    4.20,    4.20,    4.20,    3.90,    3.50,    3.80,    4.20,    4.30,    3.90,    4.40,    4.20
    4.00,    5.00,    5.30,    4.80,    4.60,    4.70,    4.90,    4.70,    4.60,    4.70,    4.30,    3.90,    4.20,    4.70,    4.70,    4.30,    4.90,    4.60
