National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,    0.40,  -10.90,    0.70,   -0.50,   -2.60,   -0.80,   -1.70,    0.30,   -2.30,   -2.30,   -0.10,   -3.60,   -1.70,   -1.40,   -1.30,   -2.00
    1.00,   -6.80,    0.60,  -17.80,    1.20,   -0.90,   -4.30,   -1.30,   -2.70,    0.50,   -3.70,   -3.80,   -0.10,   -5.80,   -2.80,   -2.40,   -2.10,   -3.30
    1.60,  -10.80,    1.00,  -27.40,    1.90,   -1.40,   -6.80,   -2.00,   -4.30,    0.80,   -5.90,   -6.00,   -0.20,   -9.00,   -4.40,   -3.70,   -3.30,   -5.10
    2.00,  -13.30,    1.30,  -33.50,    2.40,   -1.70,   -8.30,   -2.50,   -5.40,    1.10,   -7.30,   -7.50,   -0.30,  -10.90,   -5.40,   -4.60,   -4.10,   -6.30
    2.60,  -17.10,    1.60,  -42.00,    3.10,   -2.20,  -10.60,   -3.30,   -6.90,    1.40,   -9.30,   -9.60,   -0.30,  -13.70,   -6.90,   -5.80,   -5.30,   -7.90
    3.00,  -19.50,    1.90,  -47.30,    3.60,   -2.50,  -12.00,   -3.80,   -7.90,    1.70,  -10.70,  -11.00,   -0.40,  -15.40,   -7.90,   -6.60,   -6.00,   -9.00
    3.60,  -23.10,    2.30,  -54.90,    4.30,   -3.00,  -14.10,   -4.50,   -9.40,    2.20,  -12.60,  -13.00,   -0.40,  -17.90,   -9.40,   -7.80,   -7.10,  -10.50
    4.00,  -25.40,    2.60,  -59.60,    4.80,   -3.30,  -15.50,   -5.00,  -10.40,    2.50,  -13.90,  -14.40,   -0.50,  -19.40,  -10.30,   -8.60,   -7.80,  -11.50
    4.60,  -28.80,    3.00,  -66.30,    5.50,   -3.80,  -17.40,   -5.70,  -11.90,    2.90,  -15.70,  -16.30,   -0.60,  -21.50,  -11.70,   -9.70,   -8.80,  -12.90
    5.00,  -31.10,    3.20,  -70.50,    6.00,   -4.10,  -18.60,   -6.20,  -12.80,    3.30,  -16.90,  -17.60,   -0.60,  -22.90,  -12.60,  -10.40,   -9.50,  -13.80
    5.60,  -34.30,    3.60,  -76.40,    6.70,   -4.50,  -20.40,   -7.00,  -14.20,    3.80,  -18.60,  -19.50,   -0.70,  -24.70,  -13.90,  -11.40,  -10.50,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,    0.31,   -6.42,    0.40,   -0.31,   -3.61,   -1.58,   -2.11,    0.21,   -1.13,   -1.09,   -0.07,   -2.14,   -2.51,   -0.75,   -1.03,   -1.46
    1.00,   -5.82,    0.47,  -10.48,    0.68,   -0.56,   -5.96,   -2.57,   -3.35,    0.35,   -1.82,   -1.80,   -0.07,   -3.44,   -4.13,   -1.29,   -1.66,   -2.41
    1.60,   -9.25,    0.79,  -16.14,    1.08,   -0.88,   -9.43,   -3.96,   -5.33,    0.56,   -2.90,   -2.84,   -0.15,   -5.34,   -6.49,   -1.99,   -2.61,   -3.72
    2.00,  -11.39,    1.02,  -19.73,    1.36,   -1.06,  -11.51,   -4.95,   -6.70,    0.78,   -3.59,   -3.55,   -0.22,   -6.47,   -7.96,   -2.48,   -3.24,   -4.60
    2.60,  -14.64,    1.26,  -24.73,    1.76,   -1.38,  -14.70,   -6.53,   -8.56,    0.99,   -4.57,   -4.54,   -0.22,   -8.13,  -10.18,   -3.13,   -4.19,   -5.76
    3.00,  -16.70,    1.50,  -27.86,    2.04,   -1.56,  -16.64,   -7.52,   -9.80,    1.20,   -5.26,   -5.20,   -0.29,   -9.13,  -11.65,   -3.56,   -4.75,   -6.56
    3.60,  -19.78,    1.81,  -32.33,    2.44,   -1.88,  -19.56,   -8.91,  -11.66,    1.55,   -6.19,   -6.15,   -0.29,  -10.62,  -13.86,   -4.20,   -5.62,   -7.66
    4.00,  -21.75,    2.05,  -35.10,    2.72,   -2.06,  -21.50,   -9.90,  -12.90,    1.76,   -6.83,   -6.81,   -0.37,  -11.51,  -15.19,   -4.63,   -6.17,   -8.39
