National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -2.50,    1.90,   -1.00,   -1.40,   -1.20,   -3.00,  -11.60,  -12.50,   -3.50,    3.50,    5.90,   -0.10,   -5.30,   -4.10,    1.60,   -2.00
    1.00,    2.40,   -4.10,    3.20,   -1.60,   -2.30,   -1.90,   -4.90,  -18.20,  -19.80,   -5.70,    5.90,    9.80,   -0.20,   -8.40,   -6.50,    2.70,   -3.10
    1.60,    3.80,   -6.40,    5.20,   -2.50,   -3.60,   -3.00,   -7.60,  -26.70,  -29.40,   -8.90,    9.40,   15.60,   -0.30,  -12.40,   -9.60,    4.30,   -4.50
    2.00,    4.80,   -7.90,    6.40,   -3.10,   -4.40,   -3.70,   -9.20,  -31.50,  -35.10,  -11.00,   11.70,   19.50,   -0.40,  -14.80,  -11.50,    5.50,   -5.30
    2.60,    6.20,  -10.00,    8.40,   -4.00,   -5.60,   -4.70,  -11.50,  -37.80,  -42.80,  -14.00,   15.30,   25.40,   -0.40,  -18.00,  -13.80,    7.20,   -6.30
    3.00,    7.20,  -11.40,    9.70,   -4.60,   -6.40,   -5.30,  -12.90,  -41.40,  -47.30,  -16.00,   17.60,   29.30,   -0.40,  -19.90,  -15.20,    8.40,   -6.80
    3.60,    8.70,  -13.30,   11.70,   -5.50,   -7.50,   -6.20,  -14.90,  -46.20,  -53.50,  -18.80,   21.20,   35.10,   -0.40,  -22.40,  -17.10,   10.10,   -7.40
    4.00,    9.60,  -14.60,   13.00,   -6.10,   -8.20,   -6.80,  -16.20,  -48.90,  -57.30,  -20.60,   23.50,   38.90,   -0.40,  -24.00,  -18.10,   11.30,   -7.80
    4.60,   11.10,  -16.40,   15.00,   -6.90,   -9.20,   -7.60,  -18.00,  -52.50,  -62.40,  -23.30,   27.10,   44.60,   -0.40,  -26.10,  -19.60,   13.10,   -8.20
    5.00,   12.10,  -17.50,   16.30,   -7.50,   -9.90,   -8.20,  -19.10,  -54.70,  -65.60,  -25.00,   29.40,   48.40,   -0.40,  -27.30,  -20.40,   14.30,   -8.40
    5.60,   13.50,  -19.20,   18.30,   -8.40,  -10.80,   -9.00,  -20.70,  -57.50,  -69.90,  -27.50,   33.00,   54.00,   -0.30,  -29.10,  -21.50,   16.10,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   -1.97,    1.12,   -0.57,   -0.88,   -1.66,   -5.94,  -14.39,   -8.81,   -1.72,    1.66,    4.35,   -0.06,   -7.82,   -2.21,    1.27,   -1.46
    1.00,    2.05,   -3.23,    1.88,   -0.91,   -1.44,   -2.64,   -9.70,  -22.58,  -13.95,   -2.80,    2.79,    7.23,   -0.12,  -12.39,   -3.50,    2.14,   -2.26
    1.60,    3.25,   -5.04,    3.06,   -1.42,   -2.25,   -4.16,  -15.05,  -33.13,  -20.72,   -4.37,    4.45,   11.50,   -0.18,  -18.29,   -5.17,    3.40,   -3.28
    2.00,    4.11,   -6.22,    3.77,   -1.76,   -2.75,   -5.13,  -18.22,  -39.08,  -24.74,   -5.41,    5.53,   14.38,   -0.24,  -21.83,   -6.20,    4.35,   -3.87
    2.60,    5.31,   -7.87,    4.95,   -2.27,   -3.50,   -6.52,  -22.77,  -46.90,  -30.16,   -6.88,    7.24,   18.73,   -0.24,  -26.55,   -7.44,    5.70,   -4.60
    3.00,    6.16,   -8.98,    5.71,   -2.61,   -4.00,   -7.35,  -25.54,  -51.36,  -33.33,   -7.86,    8.33,   21.61,   -0.24,  -29.35,   -8.19,    6.65,   -4.96
    3.60,    7.45,  -10.47,    6.89,   -3.12,   -4.69,   -8.60,  -29.50,  -57.32,  -37.70,   -9.24,   10.03,   25.88,   -0.24,  -33.04,   -9.21,    7.99,   -5.40
    4.00,    8.22,  -11.50,    7.66,   -3.46,   -5.13,   -9.43,  -32.08,  -60.67,  -40.38,  -10.12,   11.12,   28.69,   -0.24,  -35.40,   -9.75,    8.94,   -5.69
    4.60,    9.50,  -12.91,    8.83,   -3.92,   -5.75,  -10.54,  -35.64,  -65.14,  -43.97,  -11.45,   12.82,   32.89,   -0.24,  -38.50,  -10.56,   10.36,   -5.98
