National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -5.40,    4.30,    3.20,    4.80,   -1.20,   -1.50,   -4.00,   -3.00,   -4.70,    5.90,    0.10,    4.10,   -2.30,   -0.60,   -2.00,   -0.20
    1.00,   -1.40,   -8.80,    7.20,    5.40,    8.00,   -2.10,   -2.40,   -6.60,   -5.00,   -7.80,    9.90,    0.20,    6.90,   -3.70,   -1.00,   -3.30,   -0.30
    1.60,   -2.20,  -13.70,   11.60,    8.60,   12.90,   -3.20,   -3.80,  -10.30,   -7.90,  -12.30,   15.80,    0.40,   11.00,   -5.80,   -1.50,   -5.20,   -0.40
    2.00,   -2.70,  -16.70,   14.50,   10.80,   16.10,   -4.00,   -4.70,  -12.70,   -9.80,  -15.10,   19.70,    0.50,   13.80,   -7.10,   -1.80,   -6.30,   -0.40
    2.60,   -3.50,  -21.00,   18.80,   14.00,   20.90,   -5.10,   -6.10,  -16.10,  -12.60,  -19.40,   25.60,    0.60,   17.90,   -9.10,   -2.10,   -8.00,   -0.30
    3.00,   -4.00,  -23.80,   21.70,   16.20,   24.10,   -5.80,   -7.00,  -18.30,  -14.50,  -22.10,   29.60,    0.70,   20.70,  -10.40,   -2.30,   -9.00,   -0.30
    3.60,   -4.80,  -27.70,   26.00,   19.40,   29.00,   -6.90,   -8.30,  -21.40,  -17.10,  -26.00,   35.50,    0.90,   24.80,  -12.20,   -2.60,  -10.50,   -0.10
    4.00,   -5.30,  -30.10,   28.90,   21.60,   32.20,   -7.50,   -9.10,  -23.40,  -18.90,  -28.60,   39.40,    1.00,   27.60,  -13.40,   -2.70,  -11.50,    0.00
    4.60,   -6.10,  -33.60,   33.20,   24.80,   37.00,   -8.50,  -10.40,  -26.30,  -21.50,  -32.30,   45.40,    1.10,   31.70,  -15.10,   -2.80,  -12.80,    0.20
    5.00,   -6.60,  -35.80,   36.10,   27.00,   40.20,   -9.20,  -11.20,  -28.20,  -23.10,  -34.80,   49.30,    1.20,   34.40,  -16.20,   -2.90,  -13.70,    0.40
    5.60,   -7.30,  -38.90,   40.50,   30.20,   45.10,  -10.10,  -12.40,  -30.80,  -25.60,  -38.30,   55.20,    1.40,   38.60,  -17.80,   -2.90,  -14.90,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.68,   -4.25,    2.53,    1.82,    3.00,   -1.66,   -2.97,   -4.96,   -2.11,   -2.31,    2.79,    0.07,    2.43,   -3.39,   -0.32,   -1.58,   -0.15
    1.00,   -1.20,   -6.93,    4.24,    3.06,    5.00,   -2.91,   -4.75,   -8.19,   -3.52,   -3.83,    4.68,    0.15,    4.09,   -5.46,   -0.54,   -2.61,   -0.22
    1.60,   -1.88,  -10.79,    6.83,    4.88,    8.07,   -4.44,   -7.52,  -12.78,   -5.57,   -6.04,    7.47,    0.29,    6.52,   -8.55,   -0.81,   -4.11,   -0.29
    2.00,   -2.31,  -13.15,    8.54,    6.13,   10.07,   -5.55,   -9.31,  -15.76,   -6.91,   -7.42,    9.32,    0.37,    8.19,  -10.47,   -0.97,   -4.98,   -0.29
    2.60,   -3.00,  -16.54,   11.07,    7.95,   13.07,   -7.07,  -12.08,  -19.98,   -8.88,   -9.53,   12.11,    0.44,   10.62,  -13.42,   -1.13,   -6.33,   -0.22
    3.00,   -3.42,  -18.74,   12.78,    9.19,   15.07,   -8.04,  -13.86,  -22.70,  -10.22,  -10.86,   14.00,    0.52,   12.28,  -15.34,   -1.24,   -7.12,   -0.22
    3.60,   -4.11,  -21.81,   15.31,   11.01,   18.14,   -9.57,  -16.44,  -26.55,  -12.05,  -12.78,   16.79,    0.66,   14.71,  -17.99,   -1.40,   -8.31,   -0.07
    4.00,   -4.54,  -23.70,   17.02,   12.26,   20.14,  -10.40,  -18.02,  -29.03,  -13.32,  -14.05,   18.64,    0.74,   16.37,  -19.76,   -1.45,   -9.10,    0.00
    4.60,   -5.22,  -26.46,   19.55,   14.07,   23.14,  -11.79,  -20.59,  -32.63,  -15.15,  -15.87,   21.48,    0.81,   18.80,  -22.27,   -1.51,  -10.13,    0.15
