National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.30,    0.00,    0.10,   -0.20,   -0.60,   -0.70,   -0.60,   -0.10,    0.00,   -0.10,   -0.10,   -0.50,   -0.20,   -0.30,   -0.30
    1.00,   -0.50,   -0.80,   -0.40,    0.00,    0.10,   -0.30,   -0.90,   -1.20,   -0.90,   -0.20,    0.00,   -0.20,   -0.10,   -0.80,   -0.40,   -0.50,   -0.40
    1.60,   -0.90,   -1.20,   -0.70,    0.00,    0.20,   -0.40,   -1.50,   -1.90,   -1.50,   -0.40,    0.00,   -0.30,   -0.20,   -1.30,   -0.60,   -0.80,   -0.70
    2.00,   -1.10,   -1.50,   -0.90,    0.00,    0.30,   -0.50,   -1.90,   -2.40,   -1.90,   -0.50,    0.00,   -0.30,   -0.20,   -1.60,   -0.80,   -1.00,   -0.90
    2.60,   -1.40,   -2.00,   -1.20,    0.00,    0.30,   -0.70,   -2.50,   -3.10,   -2.50,   -0.70,    0.00,   -0.40,   -0.30,   -2.10,   -1.00,   -1.30,   -1.20
    3.00,   -1.60,   -2.30,   -1.30,    0.00,    0.40,   -0.80,   -2.90,   -3.70,   -2.90,   -0.80,    0.00,   -0.50,   -0.30,   -2.50,   -1.20,   -1.50,   -1.40
    3.60,   -2.00,   -2.80,   -1.60,   -0.10,    0.50,   -1.00,   -3.50,   -4.50,   -3.50,   -0.90,    0.00,   -0.60,   -0.40,   -3.00,   -1.50,   -1.80,   -1.70
    4.00,   -2.20,   -3.10,   -1.80,   -0.10,    0.50,   -1.10,   -3.90,   -5.00,   -3.90,   -1.00,    0.00,   -0.70,   -0.40,   -3.30,   -1.70,   -2.00,   -1.90
    4.60,   -2.60,   -3.60,   -2.10,   -0.10,    0.60,   -1.30,   -4.60,   -5.80,   -4.60,   -1.20,    0.00,   -0.80,   -0.50,   -3.90,   -1.90,   -2.30,   -2.20
    5.00,   -2.80,   -4.00,   -2.20,   -0.10,    0.60,   -1.40,   -5.00,   -6.40,   -5.00,   -1.30,    0.00,   -0.80,   -0.60,   -4.30,   -2.10,   -2.50,   -2.40
    5.60,   -3.20,   -4.40,   -2.50,   -0.10,    0.70,   -1.60,   -5.70,   -7.30,   -5.70,   -1.50,    0.00,   -0.90,   -0.60,   -4.80,   -2.40,   -2.80,   -2.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -2.40,   -2.20,   -1.90,   -1.50,   -1.50,   -1.90,   -2.30,   -2.80,   -2.30,   -1.60,   -1.30,   -1.90,   -1.90,   -2.20,   -1.80,   -2.00
    1.00,   -2.90,   -4.10,   -3.80,   -3.30,   -2.50,   -2.60,   -3.30,   -3.90,   -4.80,   -3.90,   -2.80,   -2.20,   -3.20,   -3.20,   -3.80,   -3.10,   -3.30
    1.60,   -4.90,   -6.70,   -6.20,   -5.40,   -4.00,   -4.20,   -5.40,   -6.50,   -8.00,   -6.50,   -4.70,   -3.60,   -5.20,   -5.40,   -6.40,   -5.00,   -5.50
    2.00,   -6.20,   -8.40,   -7.90,   -6.80,   -5.10,   -5.30,   -6.90,   -8.30,  -10.30,   -8.30,   -6.00,   -4.60,   -6.60,   -6.80,   -8.20,   -6.40,   -7.00
    2.60,   -8.30,  -11.20,  -10.50,   -9.00,   -6.80,   -7.00,   -9.20,  -11.30,  -13.80,  -11.20,   -8.00,   -6.20,   -8.80,   -9.20,  -11.00,   -8.60,   -9.40
    3.00,   -9.70,  -13.10,  -12.30,  -10.50,   -7.90,   -8.20,  -10.80,  -13.30,  -16.30,  -13.30,   -9.50,   -7.40,  -10.30,  -10.80,  -13.00,  -10.10,  -11.00
    3.60,  -12.00,  -15.90,  -15.10,  -12.90,   -9.60,  -10.00,  -13.30,  -16.60,  -20.10,  -16.40,  -11.70,   -9.20,  -12.50,  -13.30,  -16.10,  -12.40,  -13.60
