National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,    0.40,    1.20,    0.90,    1.50,    2.20,    2.30,    2.00,    0.40,    0.60,    0.30,    0.80,    2.00,    1.00,    0.30,    1.00
    1.00,    0.20,    0.70,    0.70,    2.10,    1.40,    2.60,    3.70,    3.90,    3.30,    0.70,    0.90,    0.50,    1.40,    3.40,    1.60,    0.50,    1.70
    1.60,    0.30,    1.10,    1.10,    3.30,    2.30,    4.10,    6.00,    6.00,    5.30,    1.10,    1.50,    0.80,    2.20,    5.40,    2.60,    0.70,    2.70
    2.00,    0.40,    1.40,    1.40,    4.10,    2.90,    5.10,    7.50,    7.30,    6.60,    1.40,    1.90,    1.00,    2.80,    6.60,    3.30,    0.90,    3.40
    2.60,    0.50,    1.80,    1.80,    5.40,    3.70,    6.70,    9.70,    9.30,    8.50,    1.90,    2.40,    1.30,    3.60,    8.60,    4.30,    1.20,    4.40
    3.00,    0.50,    2.10,    2.10,    6.20,    4.30,    7.70,   11.10,   10.60,    9.80,    2.20,    2.80,    1.50,    4.20,    9.80,    4.90,    1.40,    5.10
    3.60,    0.70,    2.50,    2.50,    7.40,    5.20,    9.30,   13.20,   12.50,   11.70,    2.60,    3.30,    1.80,    5.10,   11.70,    5.90,    1.70,    6.10
    4.00,    0.70,    2.80,    2.80,    8.30,    5.80,   10.30,   14.50,   13.80,   13.00,    2.90,    3.70,    2.00,    5.60,   12.90,    6.50,    1.80,    6.70
    4.60,    0.80,    3.20,    3.20,    9.50,    6.70,   11.80,   16.50,   15.70,   14.80,    3.30,    4.20,    2.30,    6.50,   14.70,    7.50,    2.10,    7.70
    5.00,    0.90,    3.50,    3.50,   10.30,    7.20,   12.80,   17.80,   17.00,   16.00,    3.60,    4.60,    2.50,    7.00,   15.90,    8.10,    2.30,    8.30
    5.60,    1.00,    3.90,    3.90,   11.60,    8.10,   14.20,   19.80,   18.90,   17.90,    4.10,    5.10,    2.70,    7.90,   17.60,    9.00,    2.50,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
