National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.60,  -17.90,  -13.00,   -7.50,   -2.70,    1.60,    4.20,    3.60,   -0.10,   -7.20,  -14.70,  -19.30,   -7.70,    3.10,   -7.30,  -19.30,   -7.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    1.00,    0.90,    0.70,    0.70,    0.80,    0.90,    0.80
    1.00,    1.70,    1.40,    1.30,    1.30,    1.10,    1.10,    1.20,    1.20,    1.10,    1.30,    1.60,    1.60,    1.20,    1.10,    1.40,    1.60,    1.30
    1.60,    2.70,    2.30,    2.10,    2.10,    1.80,    1.70,    1.90,    1.90,    1.80,    2.10,    2.60,    2.50,    2.00,    1.80,    2.20,    2.50,    2.10
    2.00,    3.40,    2.90,    2.60,    2.60,    2.20,    2.10,    2.40,    2.30,    2.20,    2.60,    3.30,    3.10,    2.50,    2.30,    2.70,    3.10,    2.60
    2.60,    4.40,    3.70,    3.40,    3.40,    2.90,    2.80,    3.10,    3.00,    2.90,    3.40,    4.30,    4.10,    3.20,    3.00,    3.50,    4.10,    3.40
    3.00,    5.00,    4.30,    3.90,    3.90,    3.30,    3.20,    3.50,    3.50,    3.40,    4.00,    4.90,    4.70,    3.70,    3.40,    4.10,    4.70,    4.00
    3.60,    6.00,    5.20,    4.70,    4.70,    4.00,    3.80,    4.20,    4.20,    4.00,    4.70,    5.90,    5.60,    4.40,    4.10,    4.90,    5.60,    4.80
    4.00,    6.70,    5.80,    5.20,    5.20,    4.40,    4.30,    4.70,    4.70,    4.50,    5.30,    6.60,    6.20,    4.90,    4.50,    5.50,    6.20,    5.30
    4.60,    7.70,    6.60,    6.00,    6.00,    5.10,    4.90,    5.40,    5.40,    5.20,    6.10,    7.60,    7.20,    5.70,    5.20,    6.30,    7.20,    6.10
    5.00,    8.40,    7.20,    6.50,    6.50,    5.50,    5.30,    5.90,    5.80,    5.60,    6.60,    8.20,    7.80,    6.20,    5.70,    6.80,    7.80,    6.60
    5.60,    9.40,    8.10,    7.30,    7.20,    6.20,    6.00,    6.60,    6.50,    6.30,    7.40,    9.20,    8.70,    6.90,    6.40,    7.60,    8.70,    7.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.60,  -17.90,  -13.00,   -7.50,   -2.70,    1.60,    4.20,    3.60,   -0.10,   -7.20,  -14.70,  -19.30,   -7.70,    3.10,   -7.30,  -19.30,   -7.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.80,    1.00,    0.90,    0.80,    0.90,    0.90,    1.00,    1.00,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90
    1.00,    1.50,    1.40,    1.30,    1.40,    1.70,    1.50,    1.40,    1.40,    1.50,    1.70,    1.70,    1.60,    1.50,    1.40,    1.60,    1.50,    1.50
