National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.60,    0.30,    0.00,    0.40,    2.60,    1.80,    2.10,    2.20,    0.30,    0.20,    0.30,    0.20,    2.20,    0.90,    0.40,    0.90
    1.00,    0.50,    1.10,    0.50,   -0.10,    0.70,    4.40,    3.00,    3.50,    3.60,    0.60,    0.40,    0.50,    0.40,    3.60,    1.50,    0.70,    1.60
    1.60,    0.70,    1.70,    0.70,   -0.10,    1.10,    7.00,    4.90,    5.70,    5.80,    0.90,    0.60,    0.80,    0.60,    5.80,    2.40,    1.10,    2.50
    2.00,    0.90,    2.10,    0.90,   -0.10,    1.40,    8.60,    6.10,    7.10,    7.20,    1.10,    0.70,    1.00,    0.70,    7.30,    3.00,    1.40,    3.10
    2.60,    1.20,    2.80,    1.20,   -0.10,    1.80,   11.00,    7.90,    9.20,    9.40,    1.50,    0.90,    1.40,    1.00,    9.40,    3.90,    1.80,    4.00
    3.00,    1.40,    3.20,    1.40,   -0.10,    2.10,   12.70,    9.20,   10.70,   10.80,    1.70,    1.10,    1.60,    1.10,   10.80,    4.50,    2.10,    4.60
    3.60,    1.70,    3.80,    1.70,   -0.10,    2.50,   14.80,   11.00,   12.80,   12.70,    2.10,    1.30,    1.90,    1.30,   12.90,    5.30,    2.50,    5.50
    4.00,    1.80,    4.30,    1.80,   -0.10,    2.80,   16.30,   12.20,   14.20,   13.90,    2.30,    1.40,    2.10,    1.50,   14.20,    5.90,    2.70,    6.10
    4.60,    2.10,    4.90,    2.10,   -0.10,    3.20,   18.40,   14.10,   16.30,   15.60,    2.60,    1.60,    2.40,    1.70,   16.30,    6.60,    3.10,    6.90
    5.00,    2.30,    5.30,    2.30,   -0.10,    3.40,   19.80,   15.30,   17.80,   16.80,    2.90,    1.80,    2.60,    1.90,   17.60,    7.10,    3.40,    7.50
    5.60,    2.60,    6.00,    2.60,    0.00,    3.80,   21.80,   17.10,   19.90,   18.40,    3.20,    2.00,    2.90,    2.10,   19.60,    7.90,    3.80,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
