National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.80,   -0.80,   -0.70,   -0.60,   -0.50,   -0.40,   -0.60,   -0.80,   -0.80,   -0.80,   -0.90,   -0.70,   -0.50,   -0.80,   -0.90,   -0.70
    1.00,   -1.60,   -1.40,   -1.30,   -1.20,   -1.10,   -0.80,   -0.70,   -1.00,   -1.30,   -1.30,   -1.30,   -1.50,   -1.20,   -0.80,   -1.30,   -1.50,   -1.20
    1.60,   -2.50,   -2.20,   -2.10,   -2.00,   -1.70,   -1.20,   -1.10,   -1.70,   -2.00,   -2.00,   -2.00,   -2.30,   -1.90,   -1.30,   -2.00,   -2.40,   -1.90
    2.00,   -3.20,   -2.80,   -2.60,   -2.50,   -2.10,   -1.60,   -1.40,   -2.10,   -2.60,   -2.50,   -2.50,   -2.90,   -2.40,   -1.70,   -2.50,   -2.90,   -2.40
    2.60,   -4.10,   -3.60,   -3.40,   -3.20,   -2.80,   -2.00,   -1.90,   -2.70,   -3.30,   -3.30,   -3.20,   -3.70,   -3.10,   -2.20,   -3.30,   -3.80,   -3.10
    3.00,   -4.70,   -4.10,   -3.90,   -3.70,   -3.20,   -2.40,   -2.10,   -3.10,   -3.80,   -3.80,   -3.70,   -4.30,   -3.60,   -2.50,   -3.80,   -4.40,   -3.60
    3.60,   -5.60,   -4.90,   -4.70,   -4.50,   -3.90,   -2.80,   -2.60,   -3.80,   -4.60,   -4.50,   -4.40,   -5.10,   -4.30,   -3.10,   -4.50,   -5.20,   -4.30
    4.00,   -6.20,   -5.50,   -5.20,   -5.00,   -4.30,   -3.20,   -2.90,   -4.20,   -5.10,   -4.90,   -4.80,   -5.60,   -4.80,   -3.40,   -5.00,   -5.80,   -4.70
    4.60,   -7.10,   -6.30,   -6.00,   -5.70,   -5.00,   -3.70,   -3.30,   -4.80,   -5.90,   -5.60,   -5.50,   -6.40,   -5.60,   -3.90,   -5.60,   -6.60,   -5.40
    5.00,   -7.60,   -6.80,   -6.50,   -6.20,   -5.40,   -4.00,   -3.60,   -5.30,   -6.40,   -6.10,   -5.90,   -6.90,   -6.00,   -4.30,   -6.10,   -7.10,   -5.90
    5.60,   -8.50,   -7.60,   -7.30,   -6.90,   -6.10,   -4.50,   -4.10,   -5.90,   -7.10,   -6.70,   -6.50,   -7.60,   -6.80,   -4.80,   -6.80,   -7.90,   -6.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.20,   -0.10,   -0.20,   -0.30,   -0.30,   -0.20,   -0.10,    0.10,    0.20,    0.10,   -0.20,   -0.30,    0.10,    0.00,   -0.10
    1.00,   -0.10,   -0.30,   -0.30,   -0.20,   -0.30,   -0.50,   -0.50,   -0.30,   -0.10,    0.20,    0.30,    0.20,   -0.30,   -0.40,    0.10,   -0.10,   -0.20
    1.60,   -0.10,   -0.40,   -0.50,   -0.30,   -0.50,   -0.80,   -0.70,   -0.60,   -0.10,    0.30,    0.50,    0.30,   -0.40,   -0.70,    0.20,   -0.10,   -0.30
    2.00,   -0.10,   -0.50,   -0.60,   -0.40,   -0.60,   -1.00,   -0.90,   -0.70,   -0.20,    0.40,    0.60,    0.30,   -0.60,   -0.90,    0.30,   -0.10,   -0.30
    2.60,   -0.10,   -0.70,   -0.80,   -0.60,   -0.80,   -1.40,   -1.20,   -0.90,   -0.30,    0.60,    0.80,    0.40,   -0.70,   -1.20,    0.40,   -0.10,   -0.40
    3.00,   -0.20,   -0.80,   -1.00,   -0.60,   -0.90,   -1.60,   -1.40,   -1.10,   -0.30,    0.60,    1.00,    0.50,   -0.80,   -1.40,    0.40,   -0.20,   -0.50
    3.60,   -0.20,   -1.00,   -1.20,   -0.80,   -1.10,   -1.90,   -1.70,   -1.30,   -0.40,    0.80,    1.20,    0.60,   -1.00,   -1.70,    0.50,   -0.20,   -0.60
    4.00,   -0.20,   -1.10,   -1.30,   -0.90,   -1.20,   -2.10,   -1.90,   -1.50,   -0.40,    0.90,    1.30,    0.60,   -1.10,   -1.80,    0.60,   -0.20,   -0.70
    4.60,   -0.30,   -1.20,   -1.50,   -1.00,   -1.40,   -2.40,   -2.30,   -1.70,   -0.50,    1.00,    1.50,    0.70,   -1.30,   -2.10,    0.70,   -0.20,   -0.80
    5.00,   -0.30,   -1.30,   -1.60,   -1.10,   -1.50,   -2.70,   -2.50,   -1.90,   -0.50,    1.10,    1.60,    0.80,   -1.40,   -2.30,    0.70,   -0.30,   -0.80
    5.60,   -0.30,   -1.50,   -1.80,   -1.20,   -1.70,   -3.00,   -2.80,   -2.20,   -0.60,    1.20,    1.80,    0.90,   -1.60,   -2.70,    0.80,   -0.30,   -0.90

          CMIP5cmcc_cm________ = climate model
