National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.20,    0.40,    0.40,    0.10,    0.00,    0.00,    0.10,    0.60,    0.40,    0.00,    0.30,    0.00,    0.40,    0.10,    0.20
    1.00,    0.10,    0.20,    0.30,    0.60,    0.70,    0.10,   -0.10,    0.00,    0.20,    1.00,    0.70,    0.10,    0.50,    0.00,    0.60,    0.10,    0.30
    1.60,    0.10,    0.30,    0.40,    1.00,    1.10,    0.20,   -0.10,   -0.10,    0.40,    1.60,    1.10,    0.10,    0.80,    0.00,    1.00,    0.20,    0.50
    2.00,    0.10,    0.40,    0.50,    1.20,    1.40,    0.20,   -0.10,   -0.10,    0.40,    2.00,    1.30,    0.20,    1.00,    0.00,    1.20,    0.20,    0.60
    2.60,    0.10,    0.50,    0.70,    1.60,    1.80,    0.30,   -0.10,   -0.10,    0.60,    2.50,    1.70,    0.20,    1.40,    0.00,    1.60,    0.30,    0.80
    3.00,    0.20,    0.60,    0.80,    1.80,    2.10,    0.30,   -0.20,   -0.10,    0.60,    2.90,    2.00,    0.30,    1.60,    0.00,    1.90,    0.30,    0.90
    3.60,    0.20,    0.70,    0.90,    2.20,    2.50,    0.40,   -0.20,   -0.20,    0.80,    3.50,    2.40,    0.30,    1.90,    0.00,    2.20,    0.40,    1.10
    4.00,    0.20,    0.80,    1.00,    2.40,    2.80,    0.40,   -0.20,   -0.20,    0.90,    3.90,    2.70,    0.30,    2.10,    0.00,    2.50,    0.50,    1.30
    4.60,    0.30,    0.90,    1.20,    2.80,    3.20,    0.50,   -0.30,   -0.20,    1.00,    4.40,    3.10,    0.40,    2.40,    0.00,    2.80,    0.50,    1.40
    5.00,    0.30,    1.00,    1.30,    3.00,    3.50,    0.50,   -0.30,   -0.20,    1.10,    4.80,    3.30,    0.40,    2.60,    0.00,    3.10,    0.60,    1.60
    5.60,    0.30,    1.10,    1.50,    3.40,    3.90,    0.60,   -0.40,   -0.30,    1.20,    5.40,    3.70,    0.50,    2.90,    0.00,    3.40,    0.60,    1.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.10,    0.00,   -0.50,   -0.80,   -0.30,   -0.10,    0.20,    0.30,   -0.30,   -1.00,   -0.80,   -0.40,   -0.10,   -0.30,   -0.50,   -0.30
    1.00,   -0.80,   -0.10,    0.00,   -0.90,   -1.30,   -0.50,   -0.10,    0.30,    0.60,   -0.50,   -1.60,   -1.30,   -0.70,   -0.10,   -0.50,   -0.80,   -0.50
    1.60,   -1.20,   -0.20,   -0.10,   -1.40,   -2.10,   -0.80,   -0.30,    0.40,    0.90,   -0.80,   -2.50,   -2.10,   -1.20,   -0.20,   -0.80,   -1.20,   -0.90
    2.00,   -1.50,   -0.30,   -0.10,   -1.80,   -2.60,   -1.00,   -0.40,    0.40,    1.10,   -1.00,   -3.20,   -2.60,   -1.50,   -0.30,   -1.00,   -1.50,   -1.10
    2.60,   -2.00,   -0.30,   -0.10,   -2.30,   -3.40,   -1.30,   -0.50,    0.50,    1.40,   -1.30,   -4.10,   -3.40,   -1.90,   -0.40,   -1.40,   -1.90,   -1.40
    3.00,   -2.30,   -0.40,   -0.10,   -2.60,   -4.00,   -1.60,   -0.60,    0.50,    1.50,   -1.50,   -4.70,   -3.90,   -2.20,   -0.60,   -1.60,   -2.20,   -1.60
    3.60,   -2.70,   -0.40,   -0.10,   -3.10,   -4.80,   -1.90,   -0.80,    0.50,    1.80,   -1.90,   -5.60,   -4.60,   -2.70,   -0.70,   -1.90,   -2.60,   -2.00
    4.00,   -3.00,   -0.50,   -0.10,   -3.50,   -5.40,   -2.20,   -1.00,    0.50,    1.90,   -2.10,   -6.20,   -5.10,   -3.00,   -0.90,   -2.10,   -2.90,   -2.20
    4.60,   -3.40,   -0.50,   -0.10,   -4.00,   -6.20,   -2.50,   -1.20,    0.50,    2.10,   -2.40,   -7.10,   -5.80,   -3.40,   -1.10,   -2.50,   -3.20,   -2.60
    5.00,   -3.70,   -0.60,   -0.10,   -4.30,   -6.80,   -2.80,   -1.40,    0.50,    2.30,   -2.60,   -7.70,   -6.30,   -3.70,   -1.30,   -2.70,   -3.50,   -2.80
    5.60,   -4.10,   -0.60,   -0.10,   -4.80,   -7.70,   -3.20,   -1.70,    0.40,    2.40,   -2.90,   -8.50,   -6.90,   -4.20,   -1.50,   -3.00,   -3.90,   -3.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.70,   -0.90,   -0.80,    0.10,    0.40,    0.20,   -0.10,   -0.20,    0.00,   -0.30,   -0.60,   -0.60,    0.20,   -0.20,   -0.70,   -0.30
    1.00,   -1.10,   -1.20,   -1.50,   -1.30,    0.10,    0.70,    0.30,   -0.10,   -0.30,    0.00,   -0.50,   -1.00,   -0.90,    0.30,   -0.30,   -1.10,   -0.50
    1.60,   -1.70,   -2.00,   -2.40,   -2.10,    0.10,    1.00,    0.50,   -0.20,   -0.40,    0.00,   -0.80,   -1.60,   -1.50,    0.40,   -0.40,   -1.70,   -0.80
    2.00,   -2.10,   -2.40,   -3.00,   -2.60,    0.20,    1.30,    0.70,   -0.30,   -0.50,    0.00,   -1.00,   -2.00,   -1.80,    0.50,   -0.50,   -2.20,   -1.00
    2.60,   -2.70,   -3.10,   -3.80,   -3.40,    0.20,    1.60,    0.80,   -0.40,   -0.70,    0.00,   -1.30,   -2.50,   -2.40,    0.70,   -0.70,   -2.80,   -1.30
    3.00,   -3.10,   -3.60,   -4.40,   -3.90,    0.20,    1.90,    1.00,   -0.50,   -0.80,    0.00,   -1.50,   -2.90,   -2.70,    0.80,   -0.80,   -3.20,   -1.50
    3.60,   -3.70,   -4.30,   -5.20,   -4.70,    0.30,    2.20,    1.10,   -0.60,   -1.00,    0.00,   -1.80,   -3.50,   -3.20,    0.90,   -0.90,   -3.80,   -1.80
    4.00,   -4.10,   -4.70,   -5.80,   -5.20,    0.30,    2.40,    1.20,   -0.70,   -1.10,    0.00,   -2.00,   -3.80,   -3.60,    1.00,   -1.00,   -4.20,   -1.90
    4.60,   -4.60,   -5.30,   -6.60,   -5.90,    0.30,    2.80,    1.40,   -0.80,   -1.20,    0.00,   -2.30,   -4.30,   -4.10,    1.10,   -1.20,   -4.80,   -2.20
    5.00,   -5.00,   -5.80,   -7.10,   -6.40,    0.30,    3.00,    1.50,   -0.80,   -1.40,    0.10,   -2.50,   -4.70,   -4.40,    1.20,   -1.30,   -5.20,   -2.40
    5.60,   -5.50,   -6.40,   -7.80,   -7.10,    0.30,    3.30,    1.70,   -1.00,   -1.50,    0.10,   -2.80,   -5.20,   -4.90,    1.30,   -1.40,   -5.70,   -2.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
