National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.40,   20.00,   22.90,   25.50,   25.80,   25.10,   24.90,   24.80,   24.80,   24.00,   21.60,   18.90,   24.70,   24.90,   23.50,   19.10,   23.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.80,    0.60,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.70,    0.50,    0.70,    0.70,    0.70
    1.00,    1.00,    1.20,    1.10,    1.30,    1.00,    1.00,    0.90,    0.90,    1.10,    1.20,    1.20,    1.20,    1.10,    0.90,    1.20,    1.10,    1.10
    1.60,    1.70,    1.90,    1.80,    2.10,    1.60,    1.50,    1.40,    1.50,    1.70,    1.90,    2.00,    1.90,    1.80,    1.50,    1.80,    1.80,    1.70
    2.00,    2.10,    2.40,    2.20,    2.60,    2.00,    1.90,    1.70,    1.80,    2.10,    2.30,    2.50,    2.30,    2.30,    1.80,    2.30,    2.30,    2.20
    2.60,    2.70,    3.10,    2.90,    3.40,    2.60,    2.50,    2.20,    2.40,    2.80,    3.00,    3.20,    3.00,    3.00,    2.40,    3.00,    3.00,    2.80
    3.00,    3.10,    3.60,    3.40,    4.00,    3.00,    2.90,    2.60,    2.70,    3.20,    3.50,    3.70,    3.50,    3.40,    2.70,    3.50,    3.40,    3.30
    3.60,    3.80,    4.30,    4.00,    4.70,    3.60,    3.50,    3.10,    3.30,    3.80,    4.20,    4.40,    4.20,    4.10,    3.30,    4.10,    4.10,    3.90
    4.00,    4.20,    4.80,    4.50,    5.30,    4.00,    3.80,    3.40,    3.70,    4.20,    4.60,    4.90,    4.70,    4.60,    3.60,    4.60,    4.60,    4.30
    4.60,    4.80,    5.50,    5.10,    6.10,    4.60,    4.40,    4.00,    4.20,    4.90,    5.30,    5.70,    5.40,    5.30,    4.20,    5.30,    5.20,    5.00
