National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Myanmar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.60,    0.50,   -1.60,   -9.80,   13.60,   12.20,    7.00,    7.40,    6.20,   -2.20,   -1.20,   -3.60,   10.90,    3.80,   -0.50,    2.70
    1.00,   -1.30,    1.00,    0.90,   -2.60,  -15.80,   22.70,   20.40,   11.60,   12.30,   10.30,   -3.40,   -1.90,   -5.80,   18.20,    6.40,   -0.70,    4.50
    1.60,   -1.90,    1.60,    1.50,   -3.80,  -24.10,   36.40,   32.60,   18.60,   19.70,   16.40,   -5.00,   -2.90,   -8.80,   29.20,   10.40,   -1.10,    7.40
    2.00,   -2.30,    2.00,    1.90,   -4.50,  -29.20,   45.50,   40.80,   23.20,   24.70,   20.50,   -5.90,   -3.40,  -10.60,   36.50,   13.10,   -1.30,    9.40
    2.60,   -2.80,    2.50,    2.40,   -5.40,  -36.20,   59.20,   53.00,   30.20,   32.10,   26.70,   -7.10,   -4.20,  -13.10,   47.50,   17.20,   -1.50,   12.50
    3.00,   -3.10,    2.90,    2.80,   -5.90,  -40.60,   68.30,   61.20,   34.80,   37.00,   30.80,   -7.70,   -4.60,  -14.50,   54.80,   20.00,   -1.60,   14.70
    3.60,   -3.60,    3.40,    3.40,   -6.50,  -46.60,   82.00,   73.50,   41.80,   44.40,   36.90,   -8.50,   -5.20,  -16.60,   65.70,   24.30,   -1.80,   17.90
    4.00,   -3.80,    3.80,    3.80,   -6.80,  -50.30,   91.10,   81.60,   46.40,   49.30,   41.00,   -8.90,   -5.60,  -17.80,   73.10,   27.10,   -1.90,   20.10
    4.60,   -4.10,    4.30,    4.50,   -7.20,  -55.40,  104.80,   93.90,   53.40,   56.70,   47.20,   -9.40,   -6.10,  -19.40,   84.00,   31.50,   -2.00,   23.50
    5.00,   -4.40,    4.60,    4.90,   -7.50,  -58.50,  113.90,  102.00,   58.10,   61.70,   51.30,   -9.70,   -6.40,  -20.40,   91.40,   34.40,   -2.00,   25.80
    5.60,   -4.60,    5.10,    5.50,   -7.70,  -62.90,  127.70,  114.30,   65.10,   69.10,   57.40,  -10.00,   -6.80,  -21.70,  102.40,   38.80,   -2.10,   29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,    4.80,    2.49,   -2.60,   -4.81,    3.38,    2.93,    1.67,    2.59,    3.46,   -3.46,   -8.11,   -3.78,    2.64,    2.16,   -4.17,    1.55
