National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.00,    2.00,    6.30,    3.90,    2.90,    8.60,   11.80,    4.10,    4.30,   -5.50,   -0.30,    4.10,    7.80,    1.00,   -0.30,    3.10
    1.00,   -0.90,    0.00,    3.30,   10.50,    6.60,    4.80,   14.40,   19.70,    6.90,    7.20,   -8.80,   -0.50,    6.80,   13.00,    1.80,   -0.50,    5.30
    1.60,   -1.40,    0.10,    5.30,   16.80,   10.70,    7.80,   23.10,   31.60,   11.00,   11.60,  -13.40,   -0.70,   10.90,   20.80,    3.10,   -0.70,    8.50
    2.00,   -1.70,    0.10,    6.50,   21.00,   13.50,    9.70,   28.90,   39.50,   13.70,   14.50,  -16.20,   -0.90,   13.70,   26.00,    4.00,   -0.80,   10.70
    2.60,   -2.10,    0.10,    8.20,   27.20,   17.70,   12.60,   37.60,   51.40,   17.90,   18.90,  -20.00,   -1.20,   17.70,   33.90,    5.60,   -1.10,   14.00
    3.00,   -2.40,    0.10,    9.30,   31.20,   20.60,   14.50,   43.50,   59.30,   20.60,   21.80,  -22.30,   -1.30,   20.30,   39.10,    6.70,   -1.20,   16.20
    3.60,   -2.80,    0.20,   10.90,   36.50,   24.90,   17.50,   52.30,   71.20,   24.80,   26.10,  -25.60,   -1.50,   24.10,   47.00,    8.40,   -1.40,   19.50
    4.00,   -3.00,    0.20,   11.80,   39.90,   27.90,   19.40,   58.10,   79.10,   27.50,   29.00,  -27.50,   -1.70,   26.60,   52.20,    9.70,   -1.50,   21.70
    4.60,   -3.30,    0.20,   13.30,   44.90,   32.30,   22.30,   67.00,   91.10,   31.70,   33.40,  -30.30,   -1.90,   30.20,   60.10,   11.60,   -1.60,   25.10
    5.00,   -3.50,    0.20,   14.30,   48.10,   35.40,   24.20,   72.90,   99.00,   34.50,   36.30,  -31.90,   -2.00,   32.60,   65.40,   12.90,   -1.70,   27.30
    5.60,   -3.70,    0.30,   15.70,   52.60,   39.90,   27.20,   81.80,  110.60,   38.60,   40.60,  -34.20,   -2.20,   36.10,   73.20,   15.00,   -1.90,   30.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.52,    0.00,    9.95,   10.24,    1.91,    0.72,    2.06,    2.81,    1.44,    2.40,   -8.66,   -2.03,    4.31,    1.89,    0.57,   -2.50,    1.78
    1.00,   -9.78,    0.00,   16.42,   17.07,    3.24,    1.19,    3.46,    4.69,    2.42,    4.02,  -13.86,   -3.38,    7.14,    3.15,    1.02,   -4.17,    3.04
