National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    1.00,   -3.50,    6.00,    0.10,    3.60,    6.10,    1.50,   17.40,    6.50,   -1.00,    1.20,    3.30,    8.50,    0.10,    3.30
    1.00,    0.70,    1.70,    1.70,   -5.60,   10.10,    0.30,    6.10,   10.10,    2.50,   28.90,   10.90,   -1.50,    2.10,    5.50,   14.10,    0.30,    5.50
    1.60,    1.10,    2.70,    2.80,   -8.60,   16.10,    0.50,    9.90,   16.20,    4.10,   46.30,   17.50,   -2.30,    3.40,    8.90,   22.60,    0.50,    8.90
    2.00,    1.30,    3.40,    3.50,  -10.40,   20.10,    0.70,   12.60,   20.20,    5.20,   57.80,   21.80,   -2.70,    4.40,   11.20,   28.30,    0.70,   11.10
    2.60,    1.80,    4.40,    4.50,  -13.00,   26.20,    1.00,   16.70,   26.30,    6.80,   75.20,   27.10,   -3.20,    5.90,   14.70,   36.40,    1.00,   14.50
    3.00,    2.00,    5.00,    5.20,  -14.60,   30.20,    1.20,   19.50,   30.40,    7.90,   86.80,   30.20,   -3.50,    7.00,   17.10,   41.60,    1.20,   16.70
    3.60,    2.50,    5.80,    6.30,  -16.80,   36.30,    1.60,   23.90,   36.50,    9.60,  104.10,   34.70,   -3.90,    8.60,   20.70,   49.50,    1.40,   20.00
    4.00,    2.70,    6.30,    7.00,  -18.20,   40.30,    1.90,   26.80,   40.60,   10.70,  115.60,   37.60,   -4.10,    9.70,   23.10,   54.70,    1.60,   22.30
    4.60,    3.20,    7.10,    8.00,  -20.10,   46.30,    2.40,   31.40,   46.70,   12.50,  131.90,   41.90,   -4.40,   11.40,   26.80,   62.10,    1.90,   25.60
    5.00,    3.50,    7.60,    8.70,  -21.40,   50.40,    2.70,   34.40,   50.80,   13.60,  140.50,   44.60,   -4.60,   12.60,   29.30,   66.20,    2.20,   27.60
    5.60,    3.90,    8.30,    9.70,  -23.00,   56.40,    3.30,   39.20,   56.90,   15.40,  151.90,   48.30,   -4.80,   14.40,   33.10,   71.90,    2.50,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    8.00,    4.98,   -5.69,    2.94,    0.02,    0.86,    1.45,    0.53,    9.71,   10.24,   -6.76,    1.26,    0.80,    4.83,    0.83,    1.90
    1.00,    7.61,   13.60,    8.46,   -9.11,    4.95,    0.07,    1.46,    2.40,    0.88,   16.13,   17.17,  -10.14,    2.21,    1.33,    8.01,    2.50,    3.16
    1.60,   11.96,   21.60,   13.93,  -13.98,    7.90,    0.12,    2.38,    3.85,    1.44,   25.84,   27.56,  -15.54,    3.57,    2.16,   12.84,    4.17,    5.11
    2.00,   14.13,   27.20,   17.41,  -16.91,    9.86,    0.17,    3.03,    4.81,    1.82,   32.25,   34.33,  -18.24,    4.62,    2.71,   16.08,    5.83,    6.38
    2.60,   19.57,   35.20,   22.39,  -21.14,   12.85,    0.25,    4.01,    6.26,    2.38,   41.96,   42.68,  -21.62,    6.20,    3.56,   20.68,    8.33,    8.33
    3.00,   21.74,   40.00,   25.87,  -23.74,   14.81,    0.30,    4.68,    7.23,    2.77,   48.44,   47.56,  -23.65,    7.35,    4.14,   23.64,   10.00,    9.59
    3.60,   27.17,   46.40,   31.34,  -27.32,   17.80,    0.40,    5.74,    8.68,    3.36,   58.09,   54.65,  -26.35,    9.03,    5.01,   28.12,   11.67,   11.49
    4.00,   29.35,   50.40,   34.83,  -29.59,   19.76,    0.47,    6.43,    9.66,    3.75,   64.51,   59.21,  -27.70,   10.19,    5.59,   31.08,   13.33,   12.81
    4.60,   34.78,   56.80,   39.80,  -32.68,   22.71,    0.60,    7.54,   11.11,    4.38,   73.60,   65.98,  -29.73,   11.97,    6.49,   35.28,   15.83,   14.70
    5.00,   38.04,   60.80,   43.28,  -34.80,   24.72,    0.67,    8.26,   12.09,    4.76,   78.40,   70.24,  -31.08,   13.24,    7.10,   37.61,   18.33,   15.85
    5.60,   42.39,   66.40,   48.26,  -37.40,   27.66,    0.82,    9.41,   13.54,    5.39,   84.77,   76.06,  -32.43,   15.13,    8.02,   40.85,   20.83,   17.52

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
