National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.20,   12.40,   15.50,   19.10,   20.90,   21.60,   21.60,   21.50,   21.10,   19.70,   16.20,   12.50,   18.50,   21.60,   19.00,   12.00,   17.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.80,    0.70,    0.60,    0.50,    0.50,    0.60,    0.80,    0.80,    0.80,    0.80,    0.50,    0.70,    0.80,    0.70
    1.00,    1.20,    1.40,    1.30,    1.40,    1.10,    0.90,    0.90,    0.90,    1.00,    1.30,    1.30,    1.30,    1.30,    0.90,    1.20,    1.30,    1.20
    1.60,    2.00,    2.20,    2.10,    2.20,    1.80,    1.50,    1.40,    1.40,    1.70,    2.00,    2.10,    2.10,    2.00,    1.40,    1.90,    2.10,    1.90
    2.00,    2.40,    2.80,    2.70,    2.80,    2.30,    1.90,    1.70,    1.80,    2.10,    2.50,    2.60,    2.60,    2.60,    1.80,    2.40,    2.60,    2.30
    2.60,    3.20,    3.60,    3.50,    3.60,    2.90,    2.40,    2.30,    2.40,    2.70,    3.30,    3.40,    3.40,    3.30,    2.30,    3.10,    3.40,    3.00
    3.00,    3.70,    4.10,    4.00,    4.10,    3.40,    2.80,    2.60,    2.70,    3.10,    3.80,    4.00,    3.90,    3.80,    2.70,    3.60,    3.90,    3.50
    3.60,    4.40,    5.00,    4.80,    5.00,    4.10,    3.40,    3.10,    3.30,    3.70,    4.50,    4.80,    4.70,    4.60,    3.30,    4.30,    4.70,    4.20
    4.00,    4.90,    5.50,    5.30,    5.50,    4.50,    3.80,    3.50,    3.60,    4.20,    5.00,    5.30,    5.20,    5.10,    3.60,    4.80,    5.20,    4.70
    4.60,    5.60,    6.30,    6.10,    6.30,    5.20,    4.30,    4.00,    4.20,    4.80,    5.80,    6.10,    6.00,    5.90,    4.20,    5.60,    6.00,    5.40
    5.00,    6.10,    6.90,    6.60,    6.90,    5.70,    4.70,    4.30,    4.50,    5.20,    6.30,    6.60,    6.50,    6.40,    4.50,    6.00,    6.50,    5.90
