National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Romania = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.90,    1.10,    1.20,    1.10,    1.00,    0.80,    0.80,    0.60,    1.10,    0.90,    0.70,    0.80
    1.00,    1.10,    1.20,    1.20,    1.10,    1.00,    1.60,    1.90,    2.00,    1.80,    1.60,    1.30,    1.30,    1.10,    1.80,    1.60,    1.20,    1.40
    1.60,    1.80,    1.90,    1.90,    1.70,    1.50,    2.50,    3.00,    3.30,    2.90,    2.50,    2.10,    2.10,    1.70,    2.90,    2.50,    1.90,    2.30
    2.00,    2.20,    2.30,    2.30,    2.10,    1.90,    3.10,    3.70,    4.10,    3.60,    3.20,    2.60,    2.60,    2.10,    3.60,    3.10,    2.40,    2.80
    2.60,    2.90,    3.00,    3.00,    2.80,    2.50,    4.10,    4.90,    5.30,    4.70,    4.10,    3.40,    3.40,    2.80,    4.70,    4.10,    3.10,    3.70
    3.00,    3.30,    3.50,    3.50,    3.20,    2.90,    4.70,    5.60,    6.10,    5.40,    4.80,    3.90,    3.90,    3.20,    5.50,    4.70,    3.60,    4.20
    3.60,    4.00,    4.20,    4.20,    3.80,    3.40,    5.60,    6.70,    7.30,    6.50,    5.70,    4.70,    4.60,    3.80,    6.60,    5.60,    4.30,    5.10
    4.00,    4.40,    4.70,    4.70,    4.30,    3.80,    6.30,    7.50,    8.20,    7.20,    6.30,    5.20,    5.20,    4.30,    7.30,    6.30,    4.70,    5.60
    4.60,    5.10,    5.40,    5.40,    4.90,    4.40,    7.20,    8.60,    9.40,    8.30,    7.30,    6.00,    5.90,    4.90,    8.40,    7.20,    5.50,    6.50
    5.00,    5.50,    5.80,    5.80,    5.30,    4.80,    7.80,    9.30,   10.20,    9.00,    7.90,    6.60,    6.50,    5.30,    9.10,    7.80,    5.90,    7.10
    5.60,    6.20,    6.50,    6.50,    6.00,    5.40,    8.80,   10.50,   11.40,   10.10,    8.90,    7.30,    7.20,    6.00,   10.20,    8.80,    6.60,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.60,    0.70,    0.90,    1.20,    1.10,    0.90,    0.70,    0.50,    0.60,    0.60,    1.10,    0.70,    0.70,    0.80
    1.00,    1.30,    1.20,    1.00,    1.00,    1.10,    1.40,    1.90,    1.90,    1.50,    1.20,    0.80,    1.00,    1.00,    1.80,    1.20,    1.20,    1.30
    1.60,    2.10,    1.90,    1.60,    1.60,    1.80,    2.30,    3.10,    3.00,    2.40,    1.90,    1.40,    1.70,    1.70,    2.80,    1.90,    1.90,    2.10
    2.00,    2.60,    2.30,    2.00,    2.00,    2.30,    2.90,    3.90,    3.80,    3.00,    2.40,    1.70,    2.10,    2.10,    3.50,    2.40,    2.30,    2.60
    2.60,    3.30,    3.00,    2.60,    2.60,    3.00,    3.70,    5.00,    4.90,    3.90,    3.10,    2.20,    2.70,    2.70,    4.60,    3.10,    3.00,    3.30
    3.00,    3.80,    3.50,    3.00,    3.00,    3.40,    4.30,    5.80,    5.70,    4.50,    3.60,    2.50,    3.10,    3.10,    5.30,    3.50,    3.50,    3.90
    3.60,    4.60,    4.20,    3.60,    3.60,    4.10,    5.20,    7.00,    6.80,    5.40,    4.30,    3.00,    3.80,    3.80,    6.30,    4.20,    4.20,    4.60
    4.00,    5.10,    4.70,    4.00,    4.00,    4.60,    5.70,    7.70,    7.60,    6.00,    4.70,    3.40,    4.20,    4.20,    7.00,    4.70,    4.70,    5.10
    4.60,    5.90,    5.40,    4.60,    4.60,    5.20,    6.60,    8.90,    8.70,    6.90,    5.40,    3.90,    4.80,    4.80,    8.10,    5.40,    5.40,    5.90
    5.00,    6.40,    5.90,    5.00,    5.00,    5.70,    7.20,    9.70,    9.50,    7.50,    5.90,    4.20,    5.20,    5.20,    8.80,    5.90,    5.80,    6.40
    5.60,    7.20,    6.60,    5.60,    5.50,    6.40,    8.00,   10.80,   10.60,    8.40,    6.60,    4.70,    5.90,    5.80,    9.80,    6.60,    6.50,    7.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    1.00,    0.70,    0.60,    0.70,    0.90,    1.00,    1.00,    0.90,    0.90,    1.00,    0.80,    0.90,    0.90,    1.10,    0.90
    1.00,    1.90,    1.80,    1.60,    1.20,    1.10,    1.20,    1.50,    1.70,    1.60,    1.50,    1.60,    1.70,    1.30,    1.50,    1.60,    1.80,    1.50
    1.60,    3.00,    2.90,    2.60,    1.90,    1.70,    1.80,    2.30,    2.80,    2.60,    2.40,    2.50,    2.70,    2.00,    2.30,    2.50,    2.90,    2.40
    2.00,    3.70,    3.70,    3.20,    2.30,    2.10,    2.30,    2.90,    3.50,    3.20,    3.10,    3.20,    3.40,    2.50,    2.90,    3.10,    3.60,    3.10
    2.60,    4.90,    4.80,    4.10,    3.00,    2.80,    3.00,    3.80,    4.50,    4.20,    4.00,    4.10,    4.40,    3.30,    3.80,    4.10,    4.70,    4.00
