National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Romania = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.00,    2.50,    8.00,   14.90,   20.20,   23.30,   25.10,   24.90,   21.30,   15.30,    8.10,    2.30,   14.40,   24.50,   14.90,    1.60,   13.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    1.10,    1.30,    1.40,    1.20,    1.10,    0.80,    0.80,    0.70,    1.20,    1.10,    0.70,    0.90
    1.00,    1.00,    1.10,    1.20,    1.10,    1.00,    1.80,    2.10,    2.30,    2.10,    1.80,    1.40,    1.30,    1.10,    2.10,    1.80,    1.10,    1.50
    1.60,    1.70,    1.70,    2.00,    1.80,    1.70,    2.90,    3.30,    3.70,    3.30,    2.90,    2.20,    2.00,    1.80,    3.30,    2.80,    1.80,    2.40
    2.00,    2.10,    2.20,    2.50,    2.20,    2.10,    3.60,    4.20,    4.60,    4.10,    3.70,    2.80,    2.50,    2.30,    4.10,    3.50,    2.20,    3.00
    2.60,    2.70,    2.80,    3.20,    2.90,    2.70,    4.70,    5.40,    6.00,    5.30,    4.80,    3.60,    3.30,    3.00,    5.40,    4.60,    2.90,    4.00
    3.00,    3.10,    3.20,    3.70,    3.40,    3.10,    5.40,    6.30,    6.90,    6.20,    5.50,    4.20,    3.80,    3.40,    6.20,    5.30,    3.40,    4.60
    3.60,    3.70,    3.90,    4.50,    4.00,    3.80,    6.50,    7.50,    8.30,    7.40,    6.60,    5.00,    4.50,    4.10,    7.40,    6.30,    4.00,    5.50
    4.00,    4.10,    4.30,    5.00,    4.50,    4.20,    7.20,    8.30,    9.20,    8.20,    7.30,    5.50,    5.00,    4.50,    8.30,    7.00,    4.50,    6.10
    4.60,    4.80,    5.00,    5.70,    5.20,    4.80,    8.30,    9.60,   10.60,    9.40,    8.40,    6.40,    5.80,    5.20,    9.50,    8.10,    5.20,    7.00
    5.00,    5.20,    5.40,    6.20,    5.60,    5.20,    9.00,   10.40,   11.50,   10.30,    9.20,    6.90,    6.30,    5.70,   10.30,    8.80,    5.60,    7.60
    5.60,    5.80,    6.10,    7.00,    6.30,    5.90,   10.10,   11.70,   12.90,   11.50,   10.30,    7.70,    7.00,    6.40,   11.60,    9.80,    6.30,    8.50

          CMIP5cccma_canesm2__ = climate model
