National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Romania = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.80,    1.00,    1.20,    0.80,    0.80,    1.10,    1.00,    0.80,    0.50,    0.50,    0.70,    1.00,    1.00,    0.60,    0.90,    0.90
    1.00,    1.80,    1.40,    1.60,    2.00,    1.30,    1.40,    1.80,    1.60,    1.30,    0.90,    0.80,    1.20,    1.70,    1.60,    1.00,    1.50,    1.40
    1.60,    2.80,    2.20,    2.60,    3.30,    2.10,    2.20,    2.90,    2.60,    2.10,    1.40,    1.30,    2.00,    2.60,    2.60,    1.60,    2.30,    2.30
    2.00,    3.50,    2.70,    3.30,    4.10,    2.60,    2.70,    3.60,    3.30,    2.60,    1.80,    1.60,    2.50,    3.30,    3.20,    2.00,    2.90,    2.80
    2.60,    4.60,    3.60,    4.30,    5.30,    3.30,    3.50,    4.60,    4.30,    3.40,    2.30,    2.10,    3.20,    4.30,    4.20,    2.60,    3.80,    3.70
    3.00,    5.30,    4.10,    4.90,    6.10,    3.80,    4.10,    5.30,    4.90,    3.90,    2.60,    2.40,    3.70,    5.00,    4.80,    3.00,    4.40,    4.30
    3.60,    6.30,    4.90,    5.90,    7.30,    4.60,    4.90,    6.40,    5.90,    4.60,    3.20,    2.90,    4.50,    6.00,    5.70,    3.60,    5.20,    5.10
    4.00,    7.00,    5.50,    6.60,    8.20,    5.10,    5.40,    7.10,    6.60,    5.20,    3.50,    3.30,    5.00,    6.60,    6.40,    4.00,    5.80,    5.70
    4.60,    8.10,    6.30,    7.60,    9.40,    5.90,    6.20,    8.20,    7.60,    5.90,    4.00,    3.70,    5.70,    7.60,    7.30,    4.60,    6.70,    6.60
    5.00,    8.80,    6.90,    8.20,   10.20,    6.40,    6.80,    8.90,    8.20,    6.40,    4.40,    4.10,    6.20,    8.30,    8.00,    5.00,    7.30,    7.10
    5.60,    9.80,    7.70,    9.20,   11.40,    7.20,    7.60,   10.00,    9.20,    7.20,    4.90,    4.60,    6.90,    9.30,    8.90,    5.60,    8.10,    8.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.40,    0.40,    0.50,    0.70,    0.60,    0.50,    0.60,    0.60
    1.00,    1.10,    1.20,    1.40,    1.20,    1.00,    0.90,    1.00,    1.10,    1.20,    0.70,    0.60,    0.90,    1.20,    1.00,    0.90,    1.10,    1.00
    1.60,    1.80,    2.00,    2.20,    2.00,    1.60,    1.50,    1.50,    1.80,    1.90,    1.20,    1.00,    1.40,    1.90,    1.60,    1.40,    1.70,    1.60
    2.00,    2.30,    2.40,    2.70,    2.50,    2.00,    1.90,    1.90,    2.30,    2.40,    1.50,    1.30,    1.70,    2.40,    2.00,    1.70,    2.10,    2.10
    2.60,    3.00,    3.20,    3.50,    3.20,    2.60,    2.40,    2.50,    2.90,    3.10,    1.90,    1.60,    2.20,    3.10,    2.60,    2.20,    2.80,    2.70
    3.00,    3.40,    3.70,    4.10,    3.70,    3.00,    2.80,    2.90,    3.40,    3.60,    2.20,    1.90,    2.60,    3.60,    3.00,    2.60,    3.20,    3.10
    3.60,    4.10,    4.40,    4.90,    4.40,    3.60,    3.40,    3.40,    4.10,    4.30,    2.60,    2.30,    3.10,    4.30,    3.60,    3.10,    3.90,    3.70
    4.00,    4.50,    4.90,    5.40,    4.90,    4.00,    3.70,    3.80,    4.50,    4.80,    2.90,    2.50,    3.40,    4.80,    4.00,    3.40,    4.30,    4.10
    4.60,    5.20,    5.60,    6.30,    5.70,    4.60,    4.30,    4.40,    5.20,    5.50,    3.30,    2.90,    3.90,    5.50,    4.60,    3.90,    4.90,    4.70
    5.00,    5.70,    6.10,    6.80,    6.20,    5.00,    4.70,    4.80,    5.60,    6.00,    3.60,    3.20,    4.30,    6.00,    5.00,    4.30,    5.40,    5.20
    5.60,    6.40,    6.90,    7.60,    6.90,    5.60,    5.20,    5.30,    6.30,    6.70,    4.10,    3.50,    4.80,    6.70,    5.60,    4.80,    6.00,    5.80

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.70,   -1.40,    3.30,    9.40,   14.40,   17.60,   19.20,   18.90,   15.20,    9.70,    4.10,   -1.00,    9.00,   18.60,    9.70,   -2.00,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.60,    0.80,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.20,    0.90,    1.00,    1.30,    1.30,    1.40,    1.30,    1.30,    1.10,    1.20,    1.10,    1.30,    1.20,    1.20,    1.20
    1.60,    1.90,    2.00,    2.00,    1.50,    1.60,    2.00,    2.10,    2.20,    2.10,    2.00,    1.80,    1.90,    1.70,    2.10,    2.00,    1.90,    1.90
    2.00,    2.40,    2.50,    2.50,    1.90,    2.00,    2.50,    2.60,    2.70,    2.70,    2.50,    2.30,    2.40,    2.10,    2.60,    2.50,    2.40,    2.40
    2.60,    3.10,    3.20,    3.20,    2.40,    2.60,    3.30,    3.40,    3.50,    3.50,    3.30,    3.00,    3.10,    2.70,    3.40,    3.20,    3.10,    3.10
