National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Bulgaria = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.30,   -1.40,   -0.80,   -0.60,   -2.90,  -10.80,   -6.90,   -0.40,   -3.20,   -4.90,   -0.60,   -0.90,   -6.90,   -2.80,    0.60,   -2.50
    1.00,    2.10,    2.10,   -2.30,   -1.40,   -0.90,   -4.80,  -16.70,  -10.80,   -0.70,   -5.20,   -7.80,   -1.00,   -1.50,  -10.80,   -4.60,    1.10,   -4.00
    1.60,    3.40,    3.40,   -3.70,   -2.20,   -1.40,   -7.40,  -23.90,  -15.90,   -1.20,   -8.00,  -12.00,   -1.60,   -2.40,  -15.70,   -7.10,    1.70,   -5.90
    2.00,    4.20,    4.20,   -4.50,   -2.70,   -1.80,   -9.10,  -27.80,  -18.80,   -1.40,   -9.70,  -14.60,   -2.00,   -3.00,  -18.60,   -8.60,    2.10,   -7.00
    2.60,    5.50,    5.50,   -5.80,   -3.50,   -2.30,  -11.60,  -32.60,  -22.60,   -1.90,  -12.10,  -18.10,   -2.50,   -3.90,  -22.30,  -10.70,    2.80,   -8.50
    3.00,    6.30,    6.30,   -6.60,   -4.00,   -2.70,  -13.10,  -35.30,  -24.80,   -2.10,  -13.60,  -20.30,   -2.90,   -4.40,  -24.40,  -12.00,    3.20,   -9.40
    3.60,    7.60,    7.60,   -7.80,   -4.70,   -3.20,  -15.30,  -38.50,  -27.60,   -2.50,  -15.60,  -23.40,   -3.40,   -5.20,  -27.10,  -13.80,    3.90,  -10.60
    4.00,    8.40,    8.40,   -8.60,   -5.20,   -3.50,  -16.70,  -40.20,  -29.20,   -2.80,  -16.80,  -25.20,   -3.80,   -5.80,  -28.70,  -14.90,    4.40,  -11.30
    4.60,    9.70,    9.70,   -9.70,   -5.90,   -4.00,  -18.70,  -42.40,  -31.40,   -3.20,  -18.60,  -27.80,   -4.30,   -6.50,  -30.80,  -16.50,    5.00,  -12.20
    5.00,   10.50,   10.50,  -10.50,   -6.40,   -4.30,  -20.00,  -43.60,  -32.60,   -3.40,  -19.70,  -29.40,   -4.60,   -7.00,  -32.00,  -17.50,    5.50,  -12.80
    5.60,   11.80,   11.80,  -11.50,   -7.10,   -4.70,  -21.80,  -45.10,  -34.20,   -3.80,  -21.10,  -31.70,   -5.10,   -7.80,  -33.70,  -18.90,    6.20,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.91,    2.96,   -3.12,   -1.54,   -0.92,   -4.31,  -21.14,  -16.16,   -1.06,   -7.94,   -8.89,   -1.08,   -1.66,  -12.85,   -6.29,    1.25,   -4.99
    1.00,    4.70,    4.78,   -5.12,   -2.70,   -1.37,   -7.13,  -32.68,  -25.29,   -1.85,  -12.90,  -14.16,   -1.80,   -2.77,  -20.11,  -10.34,    2.29,   -7.98
