National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.40,    4.60,    9.50,   15.40,   20.90,   24.80,   27.30,   26.90,   23.20,   16.90,   10.20,    4.60,   15.30,   26.30,   16.70,    3.80,   15.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    1.10,    1.30,    1.30,    1.20,    1.00,    0.80,    0.60,    0.70,    1.20,    1.00,    0.60,    0.90
    1.00,    1.00,    0.90,    1.10,    1.20,    1.10,    1.90,    2.10,    2.20,    1.90,    1.70,    1.30,    1.10,    1.10,    2.10,    1.70,    1.00,    1.50
    1.60,    1.50,    1.50,    1.80,    1.80,    1.80,    3.00,    3.40,    3.50,    3.10,    2.80,    2.20,    1.70,    1.80,    3.30,    2.70,    1.60,    2.30
    2.00,    1.90,    1.90,    2.20,    2.30,    2.20,    3.70,    4.20,    4.40,    3.90,    3.50,    2.70,    2.20,    2.20,    4.10,    3.30,    2.00,    2.90
    2.60,    2.50,    2.40,    2.90,    3.00,    2.90,    4.80,    5.50,    5.80,    5.00,    4.50,    3.50,    2.80,    2.90,    5.40,    4.30,    2.60,    3.80
    3.00,    2.90,    2.80,    3.30,    3.50,    3.30,    5.60,    6.30,    6.60,    5.80,    5.20,    4.00,    3.20,    3.40,    6.20,    5.00,    3.00,    4.40
    3.60,    3.40,    3.40,    4.00,    4.20,    4.00,    6.70,    7.60,    8.00,    6.90,    6.20,    4.90,    3.90,    4.00,    7.40,    6.00,    3.60,    5.30
    4.00,    3.80,    3.70,    4.40,    4.60,    4.40,    7.40,    8.40,    8.90,    7.70,    6.90,    5.40,    4.30,    4.50,    8.20,    6.70,    4.00,    5.80
    4.60,    4.40,    4.30,    5.10,    5.30,    5.10,    8.60,    9.70,   10.20,    8.90,    8.00,    6.20,    5.00,    5.20,    9.50,    7.70,    4.50,    6.70
    5.00,    4.80,    4.70,    5.60,    5.80,    5.50,    9.30,   10.50,   11.10,    9.60,    8.70,    6.70,    5.40,    5.60,   10.30,    8.30,    4.90,    7.30
    5.60,    5.30,    5.20,    6.20,    6.50,    6.20,   10.40,   11.80,   12.40,   10.80,    9.70,    7.50,    6.10,    6.30,   11.50,    9.30,    5.50,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
