National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,    0.90,    4.80,   10.10,   15.30,   18.90,   21.10,   20.70,   17.00,   11.60,    6.10,    1.30,   10.10,   20.20,   11.60,    0.40,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.90,    0.90,    0.70,    0.80,    1.10,    1.00,    0.70,    0.50,    0.40,    0.50,    0.80,    1.00,    0.60,    0.60,    0.80
    1.00,    1.20,    1.00,    1.50,    1.60,    1.10,    1.40,    1.90,    1.70,    1.20,    0.80,    0.70,    0.90,    1.40,    1.70,    0.90,    1.00,    1.30
    1.60,    1.90,    1.50,    2.40,    2.50,    1.80,    2.20,    3.10,    2.70,    2.00,    1.30,    1.20,    1.40,    2.20,    2.70,    1.50,    1.60,    2.00
    2.00,    2.40,    1.90,    3.00,    3.20,    2.30,    2.80,    3.80,    3.40,    2.50,    1.70,    1.50,    1.70,    2.80,    3.30,    1.90,    2.00,    2.50
    2.60,    3.20,    2.50,    3.90,    4.10,    3.00,    3.60,    5.00,    4.40,    3.20,    2.20,    1.90,    2.20,    3.70,    4.30,    2.40,    2.60,    3.30
    3.00,    3.60,    2.90,    4.50,    4.70,    3.40,    4.20,    5.70,    5.00,    3.70,    2.50,    2.20,    2.60,    4.20,    5.00,    2.80,    3.00,    3.80
    3.60,    4.40,    3.50,    5.30,    5.70,    4.10,    5.00,    6.90,    6.10,    4.40,    3.00,    2.60,    3.10,    5.10,    6.00,    3.30,    3.70,    4.50
