National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.40,   -0.50,   -0.20,    1.30,   -0.70,   -2.80,   -6.10,   -1.60,   -2.20,    0.60,    0.10,    0.20,   -3.20,   -1.00,    0.70,   -0.80
    1.00,    2.90,    0.70,   -0.90,   -0.30,    2.20,   -1.20,   -4.70,   -9.60,   -2.50,   -3.60,    1.10,    0.20,    0.40,   -5.20,   -1.70,    1.20,   -1.30
    1.60,    4.60,    1.10,   -1.40,   -0.50,    3.60,   -1.90,   -7.20,  -14.30,   -4.00,   -5.60,    1.70,    0.30,    0.60,   -7.80,   -2.60,    2.00,   -2.00
    2.00,    5.70,    1.40,   -1.70,   -0.60,    4.50,   -2.40,   -8.90,  -17.10,   -4.90,   -6.90,    2.10,    0.30,    0.70,   -9.50,   -3.20,    2.50,   -2.40
    2.60,    7.50,    1.80,   -2.20,   -0.80,    5.80,   -3.10,  -11.20,  -20.70,   -6.30,   -8.70,    2.80,    0.40,    1.00,  -11.70,   -4.10,    3.20,   -2.90
    3.00,    8.60,    2.10,   -2.50,   -0.90,    6.70,   -3.60,  -12.70,  -22.90,   -7.10,   -9.90,    3.20,    0.50,    1.10,  -13.10,   -4.60,    3.70,   -3.20
    3.60,   10.30,    2.50,   -3.00,   -1.10,    8.10,   -4.30,  -14.80,  -25.70,   -8.40,  -11.50,    3.80,    0.60,    1.30,  -14.90,   -5.40,    4.50,   -3.60
    4.00,   11.50,    2.80,   -3.30,   -1.20,    9.00,   -4.70,  -16.20,  -27.40,   -9.20,  -12.60,    4.30,    0.70,    1.50,  -16.10,   -5.80,    5.00,   -3.90
    4.60,   13.20,    3.20,   -3.80,   -1.30,   10.30,   -5.40,  -18.10,  -29.60,  -10.40,  -14.10,    4.90,    0.80,    1.70,  -17.70,   -6.50,    5.70,   -4.20
    5.00,   14.40,    3.50,   -4.10,   -1.50,   11.20,   -5.90,  -19.40,  -30.90,  -11.10,  -15.00,    5.30,    0.80,    1.90,  -18.70,   -6.90,    6.20,   -4.40
    5.60,   16.10,    3.90,   -4.60,   -1.60,   12.60,   -6.50,  -21.10,  -32.60,  -12.20,  -16.40,    6.00,    0.90,    2.10,  -20.10,   -7.50,    7.00,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.80,    0.91,   -1.11,   -0.39,    1.98,   -1.04,   -5.48,  -14.29,   -4.22,   -5.46,    1.09,    0.18,    0.37,   -5.96,   -2.25,    1.46,   -1.60
    1.00,    6.49,    1.59,   -2.00,   -0.58,    3.36,   -1.78,   -9.20,  -22.48,   -6.60,   -8.93,    2.00,    0.36,    0.74,   -9.68,   -3.82,    2.49,   -2.59
