National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,    0.90,    4.80,   10.10,   15.30,   18.90,   21.10,   20.70,   17.00,   11.60,    6.10,    1.30,   10.10,   20.20,   11.60,    0.40,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    1.00,    1.20,    1.20,    1.00,    0.90,    0.80,    0.70,    0.60,    1.10,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.00,    1.10,    1.00,    1.60,    1.90,    2.00,    1.70,    1.50,    1.30,    1.10,    1.00,    1.90,    1.50,    1.00,    1.40
    1.60,    1.60,    1.50,    1.60,    1.70,    1.60,    2.60,    3.10,    3.20,    2.70,    2.40,    2.00,    1.80,    1.70,    3.00,    2.40,    1.60,    2.20
    2.00,    2.00,    1.90,    2.00,    2.20,    2.00,    3.30,    3.80,    4.00,    3.40,    3.00,    2.50,    2.20,    2.10,    3.70,    3.00,    2.00,    2.70
    2.60,    2.50,    2.50,    2.60,    2.80,    2.60,    4.30,    5.00,    5.20,    4.40,    3.90,    3.30,    2.90,    2.70,    4.80,    3.90,    2.60,    3.50
    3.00,    2.90,    2.90,    3.00,    3.30,    3.00,    4.90,    5.80,    6.00,    5.10,    4.50,    3.80,    3.30,    3.10,    5.60,    4.50,    3.00,    4.10
    3.60,    3.50,    3.50,    3.70,    3.90,    3.60,    5.90,    6.90,    7.30,    6.20,    5.40,    4.50,    4.00,    3.70,    6.70,    5.40,    3.70,    4.90
