National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.50,   -2.80,    0.20,    4.90,    9.70,   13.00,   15.00,   14.50,   10.90,    6.40,    2.00,   -1.90,    4.90,   14.20,    6.50,   -3.10,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.80,    1.00,    1.10,    0.90,    0.80,    0.70,    0.70,    0.60,    1.00,    0.80,    0.60,    0.70
    1.00,    1.00,    1.00,    0.90,    1.00,    0.90,    1.40,    1.70,    1.80,    1.50,    1.30,    1.20,    1.10,    0.90,    1.60,    1.30,    1.00,    1.20
    1.60,    1.60,    1.60,    1.50,    1.60,    1.40,    2.20,    2.70,    2.80,    2.40,    2.10,    1.90,    1.80,    1.50,    2.50,    2.10,    1.70,    2.00
    2.00,    2.00,    2.00,    1.90,    2.00,    1.80,    2.70,    3.30,    3.50,    3.00,    2.70,    2.40,    2.30,    1.90,    3.20,    2.70,    2.10,    2.50
    2.60,    2.60,    2.60,    2.40,    2.60,    2.30,    3.50,    4.30,    4.60,    3.90,    3.50,    3.10,    2.90,    2.50,    4.10,    3.50,    2.70,    3.20
    3.00,    3.00,    3.00,    2.80,    3.00,    2.70,    4.10,    5.00,    5.30,    4.50,    4.00,    3.60,    3.40,    2.80,    4.80,    4.00,    3.10,    3.70
    3.60,    3.60,    3.70,    3.30,    3.60,    3.20,    4.90,    6.00,    6.30,    5.40,    4.80,    4.30,    4.10,    3.40,    5.70,    4.80,    3.80,    4.40
    4.00,    4.00,    4.10,    3.70,    4.00,    3.60,    5.40,    6.60,    7.00,    6.00,    5.30,    4.80,    4.50,    3.80,    6.40,    5.40,    4.20,    4.90
    4.60,    4.60,    4.70,    4.30,    4.60,    4.10,    6.30,    7.60,    8.10,    6.90,    6.10,    5.50,    5.20,    4.30,    7.30,    6.20,    4.80,    5.70
    5.00,    5.00,    5.10,    4.60,    5.00,    4.50,    6.80,    8.30,    8.80,    7.50,    6.70,    5.90,    5.60,    4.70,    8.00,    6.70,    5.20,    6.20
    5.60,    5.60,    5.70,    5.20,    5.60,    5.00,    7.60,    9.30,    9.80,    8.40,    7.50,    6.70,    6.30,    5.30,    8.90,    7.50,    5.90,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
