National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.30,   -0.40,   -0.40,   -0.90,   -1.70,   -2.20,   -2.40,   -2.10,   -1.10,   -0.40,   -0.30,   -1.60,   -1.90,   -0.20,   -1.00
    1.00,   -0.10,   -0.10,   -0.50,   -0.60,   -0.60,   -1.50,   -2.90,   -3.60,   -4.10,   -3.60,   -1.90,   -0.60,   -0.60,   -2.70,   -3.20,   -0.30,   -1.70
    1.60,   -0.10,   -0.20,   -0.80,   -1.00,   -1.00,   -2.50,   -4.60,   -5.80,   -6.40,   -5.80,   -3.00,   -1.00,   -0.90,   -4.30,   -5.10,   -0.40,   -2.70
    2.00,   -0.20,   -0.20,   -1.00,   -1.20,   -1.20,   -3.10,   -5.70,   -7.10,   -8.00,   -7.20,   -3.80,   -1.30,   -1.20,   -5.30,   -6.30,   -0.50,   -3.30
    2.60,   -0.20,   -0.30,   -1.30,   -1.60,   -1.60,   -4.00,   -7.30,   -9.10,  -10.30,   -9.40,   -5.00,   -1.60,   -1.50,   -6.80,   -8.20,   -0.70,   -4.30
    3.00,   -0.20,   -0.30,   -1.50,   -1.80,   -1.90,   -4.60,   -8.40,  -10.40,  -11.80,  -10.80,   -5.90,   -1.90,   -1.70,   -7.80,   -9.50,   -0.80,   -5.00
    3.60,   -0.30,   -0.40,   -1.90,   -2.20,   -2.30,   -5.60,  -10.00,  -12.20,  -13.90,  -13.00,   -7.10,   -2.30,   -2.10,   -9.30,  -11.40,   -1.00,   -5.90
    4.00,   -0.30,   -0.40,   -2.10,   -2.40,   -2.50,   -6.20,  -11.00,  -13.40,  -15.30,  -14.40,   -8.00,   -2.60,   -2.30,  -10.20,  -12.60,   -1.10,   -6.60
    4.60,   -0.40,   -0.50,   -2.40,   -2.80,   -2.90,   -7.10,  -12.50,  -15.20,  -17.40,  -16.60,   -9.30,   -3.00,   -2.70,  -11.60,  -14.40,   -1.30,   -7.50
    5.00,   -0.40,   -0.50,   -2.60,   -3.10,   -3.10,   -7.70,  -13.50,  -16.30,  -18.70,  -18.00,  -10.20,   -3.30,   -2.90,  -12.50,  -15.60,   -1.40,   -8.10
