National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Bulgaria = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,    0.90,    4.80,   10.10,   15.30,   18.90,   21.10,   20.70,   17.00,   11.60,    6.10,    1.30,   10.10,   20.20,   11.60,    0.40,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.60,    0.70,    0.80,    1.10,    1.40,    1.30,    1.10,    0.80,    0.70,    0.70,    0.70,    1.30,    0.90,    0.80,    0.90
    1.00,    1.70,    1.20,    1.10,    1.20,    1.30,    1.80,    2.30,    2.20,    1.80,    1.40,    1.20,    1.20,    1.20,    2.10,    1.50,    1.30,    1.50
    1.60,    2.70,    1.90,    1.70,    1.90,    2.10,    2.90,    3.60,    3.50,    3.00,    2.20,    2.00,    1.90,    1.90,    3.30,    2.40,    2.20,    2.40
    2.00,    3.40,    2.30,    2.20,    2.30,    2.60,    3.60,    4.50,    4.40,    3.70,    2.80,    2.50,    2.30,    2.40,    4.20,    3.00,    2.70,    3.10
    2.60,    4.50,    3.00,    2.80,    3.00,    3.40,    4.70,    5.90,    5.70,    4.80,    3.60,    3.20,    3.00,    3.10,    5.40,    3.90,    3.50,    4.00
    3.00,    5.10,    3.50,    3.20,    3.50,    3.90,    5.40,    6.80,    6.60,    5.50,    4.20,    3.70,    3.50,    3.50,    6.30,    4.50,    4.00,    4.60
    3.60,    6.20,    4.20,    3.90,    4.20,    4.70,    6.40,    8.20,    7.90,    6.70,    5.00,    4.50,    4.20,    4.30,    7.50,    5.40,    4.90,    5.50
