National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -4.10,   -1.90,   -0.80,   -0.70,   -0.30,   -7.20,   -5.20,   -3.40,   -3.10,   -2.20,   -3.60,   -1.10,   -4.20,   -2.90,   -3.00,   -2.80
    1.00,   -2.30,   -6.70,   -3.10,   -1.30,   -1.20,   -0.60,  -11.40,   -8.30,   -5.50,   -5.00,   -3.60,   -5.80,   -1.90,   -6.80,   -4.70,   -4.90,   -4.60
    1.60,   -3.60,  -10.20,   -4.80,   -2.10,   -2.00,   -0.90,  -16.90,  -12.50,   -8.40,   -7.60,   -5.60,   -9.00,   -2.90,  -10.10,   -7.20,   -7.60,   -7.00
    2.00,   -4.50,  -12.30,   -5.90,   -2.60,   -2.40,   -1.10,  -20.20,  -15.00,  -10.10,   -9.30,   -6.90,  -11.00,   -3.60,  -12.10,   -8.80,   -9.30,   -8.40
    2.60,   -5.70,  -15.30,   -7.40,   -3.30,   -3.20,   -1.40,  -24.50,  -18.40,  -12.60,  -11.70,   -8.70,  -13.80,   -4.60,  -14.80,  -11.00,  -11.60,  -10.50
    3.00,   -6.50,  -17.10,   -8.40,   -3.80,   -3.70,   -1.70,  -27.10,  -20.40,  -14.10,  -13.10,   -9.90,  -15.50,   -5.30,  -16.40,  -12.40,  -13.10,  -11.80
    3.60,   -7.70,  -19.60,   -9.90,   -4.50,   -4.40,   -2.00,  -30.40,  -23.10,  -16.10,  -15.20,  -11.60,  -18.10,   -6.30,  -18.50,  -14.30,  -15.10,  -13.60
    4.00,   -8.50,  -21.20,  -10.80,   -4.90,   -4.90,   -2.20,  -32.40,  -24.70,  -17.40,  -16.50,  -12.70,  -19.60,   -6.90,  -19.80,  -15.50,  -16.50,  -14.70
    4.60,   -9.70,  -23.30,  -12.20,   -5.60,   -5.60,   -2.50,  -35.10,  -26.90,  -19.10,  -18.30,  -14.30,  -21.90,   -7.80,  -21.50,  -17.20,  -18.30,  -16.20
    5.00,  -10.40,  -24.70,  -13.00,   -6.00,   -6.10,   -2.70,  -36.60,  -28.20,  -20.20,  -19.40,  -15.30,  -23.30,   -8.40,  -22.50,  -18.30,  -19.40,  -17.20
    5.60,  -11.50,  -26.50,  -14.20,   -6.70,   -6.90,   -3.00,  -38.70,  -30.00,  -21.70,  -21.00,  -16.80,  -25.20,   -9.30,  -23.90,  -19.80,  -21.10,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.13,   -9.34,   -4.23,   -1.54,   -1.07,   -0.45,  -14.09,  -12.18,   -8.97,   -7.69,   -3.99,   -6.47,   -2.03,   -7.82,   -6.52,   -6.24,   -5.59
