National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.80,   -6.20,   -8.40,   -5.80,  -11.10,   -3.10,  -12.10,    4.00,   12.60,    3.80,   -4.00,   -6.80,   -8.80,    6.80,   -3.20,   -3.00
    1.00,   -4.90,   -4.60,   -9.90,  -13.50,   -9.50,  -18.40,   -5.10,  -19.80,    6.70,   21.00,    6.30,   -6.50,  -11.00,  -14.40,   11.30,   -5.30,   -4.80
    1.60,   -7.70,   -7.20,  -15.10,  -20.60,  -15.00,  -29.00,   -8.00,  -31.10,   10.80,   33.60,   10.10,  -10.30,  -16.90,  -22.70,   18.10,   -8.40,   -7.40
    2.00,   -9.50,   -8.80,  -18.30,  -24.90,  -18.50,  -35.90,   -9.80,  -38.40,   13.50,   42.00,   12.60,  -12.70,  -20.60,  -28.00,   22.70,  -10.30,   -9.10
    2.60,  -12.20,  -11.20,  -22.60,  -31.00,  -23.60,  -46.00,  -12.60,  -49.00,   17.50,   54.60,   16.40,  -16.20,  -25.70,  -35.80,   29.50,  -13.20,  -11.30
    3.00,  -13.90,  -12.70,  -25.30,  -34.70,  -27.00,  -52.50,  -14.30,  -55.80,   20.20,   63.00,   18.90,  -18.40,  -29.00,  -40.90,   34.00,  -15.00,  -12.70
    3.60,  -16.40,  -14.90,  -29.00,  -39.80,  -31.90,  -62.10,  -16.90,  -65.80,   24.30,   75.50,   22.70,  -21.70,  -33.60,  -48.30,   40.80,  -17.70,  -14.70
    4.00,  -18.00,  -16.30,  -31.20,  -43.00,  -35.00,  -68.30,  -18.60,  -72.20,   27.00,   83.90,   25.20,  -23.80,  -36.40,  -53.00,   45.40,  -19.40,  -15.90
    4.60,  -20.40,  -18.40,  -34.30,  -47.40,  -39.60,  -77.50,  -21.00,  -81.50,   31.00,   96.50,   29.00,  -26.90,  -40.50,  -60.00,   52.20,  -21.90,  -17.50
    5.00,  -21.90,  -19.70,  -36.20,  -50.10,  -42.60,  -83.40,  -22.50,  -87.50,   33.70,  104.90,   31.50,  -28.90,  -43.00,  -64.50,   56.70,  -23.50,  -18.60
    5.60,  -24.10,  -21.60,  -38.80,  -53.90,  -47.00,  -92.10,  -24.80,  -96.30,   37.80,  117.50,   35.30,  -31.80,  -46.60,  -71.10,   63.50,  -25.80,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
