National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Guatemala = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.80,   -3.80,   -0.90,    0.60,  -10.90,  -62.00,  -87.60,  -68.40,  -52.20,    4.40,    2.80,   -7.60,   -3.80,  -72.70,  -15.00,   -7.10,  -24.60
    1.00,  -15.80,   -6.20,   -1.60,    0.90,  -17.70,  -97.70, -134.70, -106.20,  -83.10,    7.40,    4.70,  -12.40,   -6.10, -112.90,  -23.70,  -11.50,  -38.50
    1.60,  -23.90,   -9.70,   -2.50,    1.50,  -27.40, -144.30, -191.80, -153.50, -124.20,   12.10,    7.60,  -19.10,   -9.40, -163.20,  -34.90,  -17.60,  -56.30
    2.00,  -28.90,  -11.90,   -3.00,    1.90,  -33.40, -171.10, -222.50, -179.70, -148.60,   15.30,    9.50,  -23.30,  -11.50, -191.10,  -41.30,  -21.40,  -66.30
    2.60,  -35.70,  -15.00,   -3.90,    2.50,  -42.00, -206.20, -259.70, -212.60, -181.10,   20.20,   12.40,  -29.30,  -14.40, -226.10,  -49.50,  -26.70,  -79.20
    3.00,  -39.90,  -16.90,   -4.40,    2.90,  -47.40, -226.50, -279.70, -230.80, -200.50,   23.60,   14.40,  -33.00,  -16.30, -245.70,  -54.10,  -29.90,  -86.50
    3.60,  -45.60,  -19.80,   -5.20,    3.60,  -55.10, -252.90, -304.00, -253.70, -226.30,   28.80,   17.40,  -38.20,  -18.90, -270.20,  -60.00,  -34.50,  -95.90
    4.00,  -49.10,  -21.50,   -5.80,    4.00,  -60.00, -268.30, -317.00, -266.50, -241.70,   32.30,   19.40,  -41.50,  -20.60, -283.90,  -63.30,  -37.40, -101.30
    4.60,  -53.80,  -24.10,   -6.50,    4.60,  -67.00, -288.30, -332.90, -282.50, -262.40,   37.80,   22.50,  -46.10,  -23.00, -301.30,  -67.40,  -41.30, -108.20
    5.00,  -56.70,  -25.70,   -7.00,    5.10,  -71.50, -300.00, -341.50, -291.50, -274.80,   41.50,   24.60,  -49.00,  -24.50, -311.00,  -69.60,  -43.80, -112.20
    5.60,  -60.70,  -28.00,   -7.80,    5.70,  -77.90, -315.20, -351.80, -302.80, -291.40,   47.10,   27.70,  -53.00,  -26.60, -323.30,  -72.20,  -47.20, -117.30
[Projected percentage changes, % change from 1961-1990 baseline]
