National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -4.30,   -3.90,  -13.30,  -51.70,  -32.20,  -39.40,  -17.20,   10.30,   -7.10,   -6.60,    2.20,  -23.00,  -29.60,   -1.10,   -0.30,  -13.50
    1.00,    1.80,   -7.00,   -6.30,  -21.00,  -79.40,  -53.50,  -63.40,  -28.10,   17.20,  -11.80,  -10.80,    3.60,  -35.60,  -48.30,   -1.80,   -0.50,  -21.50
    1.60,    2.90,  -10.70,   -9.70,  -31.00, -113.00,  -85.10,  -96.30,  -43.80,   27.50,  -18.70,  -16.90,    5.80,  -51.20,  -75.10,   -2.70,   -0.70,  -32.40
    2.00,    3.60,  -13.10,  -11.90,  -36.90, -131.00, -106.10, -116.40,  -53.70,   34.40,  -23.20,  -20.80,    7.30,  -59.90,  -92.10,   -3.20,   -0.70,  -39.00
    2.60,    4.70,  -16.50,  -14.90,  -44.50, -152.90, -137.30, -143.80,  -68.00,   44.70,  -29.80,  -26.40,    9.40,  -70.80, -116.30,   -3.80,   -0.80,  -47.90
    3.00,    5.40,  -18.60,  -16.80,  -49.00, -164.60, -157.90, -160.60,  -77.00,   51.60,  -34.20,  -30.10,   10.90,  -76.80, -131.80,   -4.20,   -0.70,  -53.40
    3.60,    6.50,  -21.60,  -19.40,  -54.90, -178.90, -188.60, -183.60,  -89.90,   61.90,  -40.60,  -35.30,   13.10,  -84.40, -154.00,   -4.70,   -0.70,  -60.90
    4.00,    7.30,  -23.50,  -21.10,  -58.30, -186.60, -209.00, -197.60,  -98.20,   68.80,  -44.80,  -38.70,   14.50,  -88.70, -168.20,   -4.90,   -0.60,  -65.60
    4.60,    8.40,  -26.10,  -23.40,  -62.80, -195.90, -239.30, -216.80, -109.90,   79.10,  -51.00,  -43.60,   16.70,  -94.10, -188.70,   -5.20,   -0.40,  -72.10
    5.00,    9.10,  -27.80,  -24.90,  -65.50, -201.00, -259.50, -228.50, -117.40,   85.90,  -55.10,  -46.70,   18.20,  -97.10, -201.80,   -5.30,   -0.20,  -76.10
    5.60,   10.20,  -30.20,  -27.00,  -69.00, -207.10, -289.40, -244.50, -128.20,   96.30,  -61.10,  -51.20,   20.40, -101.00, -220.70,   -5.30,    0.10,  -81.70
[Projected percentage changes, % change from 1961-1990 baseline]
