National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.80,   16.00,   17.30,   18.70,   19.70,   19.90,   19.60,   19.40,   19.40,   18.90,   17.40,   16.50,   18.60,   19.60,   18.60,   16.10,   18.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.50,    0.60
    1.00,    0.90,    0.80,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    1.00,    1.00,    1.00,    0.90,    0.90,    1.00,    1.00,    0.90,    0.90
    1.60,    1.40,    1.30,    1.40,    1.50,    1.50,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60,    1.40,    1.50,    1.60,    1.60,    1.40,    1.50
    2.00,    1.80,    1.70,    1.70,    1.90,    1.90,    1.80,    2.00,    2.10,    2.00,    1.90,    2.00,    1.70,    1.80,    2.00,    2.00,    1.70,    1.90
    2.60,    2.30,    2.20,    2.20,    2.40,    2.40,    2.40,    2.60,    2.70,    2.50,    2.50,    2.60,    2.30,    2.40,    2.60,    2.60,    2.20,    2.40
    3.00,    2.60,    2.50,    2.60,    2.80,    2.80,    2.80,    3.00,    3.10,    2.90,    2.90,    3.00,    2.60,    2.70,    3.00,    2.90,    2.60,    2.80
    3.60,    3.20,    3.00,    3.10,    3.40,    3.40,    3.30,    3.60,    3.70,    3.50,    3.50,    3.60,    3.10,    3.30,    3.60,    3.50,    3.10,    3.40
    4.00,    3.50,    3.30,    3.40,    3.70,    3.70,    3.70,    4.00,    4.10,    3.90,    3.80,    4.00,    3.50,    3.60,    3.90,    3.90,    3.40,    3.70
