National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.20,   -0.20,   -0.40,   -0.80,   -1.30,   -1.40,   -0.60,    0.00,   -0.20,    0.00,    0.50,   -0.50,   -1.10,   -0.10,    0.50,   -0.30
    1.00,    1.10,    0.30,   -0.40,   -0.70,   -1.40,   -2.20,   -2.30,   -1.00,   -0.10,   -0.30,    0.00,    0.90,   -0.80,   -1.80,   -0.10,    0.80,   -0.50
    1.60,    1.70,    0.50,   -0.60,   -1.20,   -2.20,   -3.50,   -3.60,   -1.60,   -0.10,   -0.40,    0.00,    1.40,   -1.30,   -2.90,   -0.20,    1.20,   -0.80
    2.00,    2.10,    0.70,   -0.70,   -1.50,   -2.70,   -4.30,   -4.60,   -2.00,   -0.10,   -0.50,    0.00,    1.70,   -1.60,   -3.60,   -0.20,    1.50,   -1.00
    2.60,    2.80,    0.90,   -0.90,   -1.90,   -3.60,   -5.70,   -5.90,   -2.60,   -0.10,   -0.70,    0.00,    2.20,   -2.10,   -4.70,   -0.30,    2.00,   -1.30
    3.00,    3.20,    1.00,   -1.10,   -2.20,   -4.10,   -6.50,   -6.90,   -3.00,   -0.20,   -0.80,    0.00,    2.60,   -2.40,   -5.50,   -0.30,    2.30,   -1.50
    3.60,    3.80,    1.20,   -1.30,   -2.60,   -4.90,   -7.90,   -8.30,   -3.60,   -0.20,   -1.00,    0.00,    3.10,   -2.90,   -6.60,   -0.40,    2.70,   -1.80
    4.00,    4.30,    1.40,   -1.40,   -2.90,   -5.40,   -8.70,   -9.20,   -4.00,   -0.20,   -1.10,    0.00,    3.40,   -3.30,   -7.30,   -0.40,    3.00,   -2.00
    4.60,    4.90,    1.60,   -1.60,   -3.30,   -6.30,  -10.10,  -10.60,   -4.70,   -0.20,   -1.30,    0.00,    3.90,   -3.70,   -8.40,   -0.50,    3.50,   -2.30
    5.00,    5.30,    1.70,   -1.80,   -3.60,   -6.80,  -10.90,  -11.50,   -5.10,   -0.30,   -1.40,    0.00,    4.30,   -4.10,   -9.20,   -0.60,    3.80,   -2.50
    5.60,    6.00,    1.90,   -2.00,   -4.10,   -7.60,  -12.30,  -12.90,   -5.70,   -0.30,   -1.50,    0.00,    4.80,   -4.50,  -10.30,   -0.60,    4.20,   -2.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.90,   -0.80,   -1.10,   -1.90,   -2.30,   -1.70,   -1.20,   -1.20,   -1.20,   -1.10,   -1.10,   -1.20,   -1.80,   -1.20,   -1.00,   -1.30
    1.00,   -1.70,   -1.50,   -1.30,   -1.80,   -3.10,   -3.90,   -2.90,   -2.10,   -2.10,   -2.00,   -1.80,   -1.80,   -2.10,   -3.00,   -2.00,   -1.60,   -2.20
    1.60,   -2.70,   -2.40,   -2.10,   -2.80,   -5.00,   -6.30,   -4.70,   -3.30,   -3.40,   -3.20,   -2.90,   -2.80,   -3.30,   -4.80,   -3.20,   -2.60,   -3.50
    2.00,   -3.30,   -3.00,   -2.60,   -3.50,   -6.20,   -7.90,   -5.80,   -4.20,   -4.20,   -4.00,   -3.60,   -3.60,   -4.10,   -6.00,   -4.00,   -3.30,   -4.30
    2.60,   -4.30,   -3.80,   -3.40,   -4.50,   -8.10,  -10.20,   -7.60,   -5.50,   -5.50,   -5.20,   -4.70,   -4.60,   -5.30,   -7.80,   -5.20,   -4.30,   -5.60
    3.00,   -5.00,   -4.40,   -3.90,   -5.20,   -9.30,  -11.80,   -8.80,   -6.30,   -6.40,   -6.10,   -5.50,   -5.30,   -6.10,   -9.00,   -6.00,   -4.90,   -6.50
    3.60,   -5.90,   -5.30,   -4.70,   -6.20,  -11.10,  -14.20,  -10.50,   -7.60,   -7.70,   -7.30,   -6.60,   -6.40,   -7.30,  -10.70,   -7.20,   -5.90,   -7.80
    4.00,   -6.60,   -5.80,   -5.20,   -6.90,  -12.30,  -15.70,  -11.70,   -8.40,   -8.60,   -8.10,   -7.30,   -7.10,   -8.10,  -11.90,   -8.00,   -6.50,   -8.60
    4.60,   -7.50,   -6.70,   -6.00,   -7.90,  -14.00,  -18.00,  -13.40,   -9.60,   -9.90,   -9.30,   -8.40,   -8.20,   -9.30,  -13.70,   -9.20,   -7.50,   -9.90
    5.00,   -8.20,   -7.20,   -6.50,   -8.60,  -15.10,  -19.50,  -14.50,  -10.50,  -10.80,  -10.20,   -9.10,   -8.90,  -10.00,  -14.80,  -10.00,   -8.10,  -10.70
    5.60,   -9.10,   -8.10,   -7.20,   -9.50,  -16.80,  -21.60,  -16.20,  -11.70,  -12.10,  -11.40,  -10.20,   -9.90,  -11.20,  -16.50,  -11.20,   -9.00,  -12.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
