National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.00,    0.10,    0.30,    0.40,    0.10,   -0.40,   -0.30,    0.20,    0.10,   -0.40,   -0.40,    0.30,   -0.20,    0.00,   -0.20,    0.00
    1.00,   -0.30,    0.00,    0.20,    0.50,    0.60,    0.10,   -0.70,   -0.50,    0.40,    0.20,   -0.70,   -0.70,    0.40,   -0.40,    0.00,   -0.30,   -0.10
    1.60,   -0.40,    0.00,    0.30,    0.80,    1.00,    0.20,   -1.10,   -0.80,    0.60,    0.30,   -1.10,   -1.20,    0.70,   -0.60,    0.00,   -0.50,   -0.10
    2.00,   -0.60,    0.00,    0.30,    0.90,    1.30,    0.20,   -1.40,   -1.00,    0.80,    0.40,   -1.30,   -1.40,    0.80,   -0.70,   -0.10,   -0.70,   -0.20
    2.60,   -0.70,   -0.10,    0.40,    1.20,    1.60,    0.30,   -1.90,   -1.20,    1.00,    0.50,   -1.70,   -1.90,    1.10,   -1.00,   -0.10,   -0.90,   -0.20
    3.00,   -0.90,   -0.10,    0.50,    1.40,    1.90,    0.30,   -2.20,   -1.40,    1.10,    0.60,   -2.00,   -2.20,    1.30,   -1.10,   -0.10,   -1.00,   -0.20
    3.60,   -1.00,   -0.10,    0.60,    1.70,    2.30,    0.30,   -2.60,   -1.70,    1.40,    0.70,   -2.40,   -2.60,    1.50,   -1.30,   -0.10,   -1.20,   -0.30
    4.00,   -1.10,   -0.10,    0.60,    1.90,    2.50,    0.40,   -2.90,   -1.90,    1.50,    0.80,   -2.70,   -2.90,    1.70,   -1.50,   -0.10,   -1.40,   -0.30
    4.60,   -1.30,   -0.10,    0.70,    2.10,    2.90,    0.40,   -3.40,   -2.20,    1.70,    0.90,   -3.10,   -3.40,    1.90,   -1.70,   -0.10,   -1.60,   -0.40
    5.00,   -1.40,   -0.10,    0.80,    2.30,    3.10,    0.50,   -3.70,   -2.40,    1.90,    1.00,   -3.30,   -3.70,    2.10,   -1.90,   -0.10,   -1.70,   -0.40
    5.60,   -1.60,   -0.20,    0.80,    2.60,    3.40,    0.50,   -4.10,   -2.70,    2.10,    1.10,   -3.80,   -4.10,    2.30,   -2.10,   -0.20,   -2.00,   -0.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
