National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   25.50,   25.80,   26.00,   26.00,   25.60,   25.60,   26.10,   26.60,   26.90,   26.70,   25.90,   26.00,   25.80,   26.70,   25.60,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.80,    0.80,    0.70,    0.60,    0.60,    0.70,    0.50,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    1.30,    1.30,    1.10,    1.00,    1.10,    1.10,    0.90,    1.20,    1.10,    1.00,    1.00
    1.60,    1.60,    1.50,    1.50,    1.40,    1.40,    1.60,    2.10,    2.00,    1.80,    1.60,    1.70,    1.80,    1.40,    1.90,    1.70,    1.60,    1.70
    2.00,    2.00,    1.90,    1.90,    1.70,    1.80,    2.00,    2.60,    2.50,    2.20,    2.00,    2.10,    2.20,    1.80,    2.40,    2.10,    2.00,    2.10
    2.60,    2.60,    2.40,    2.40,    2.30,    2.30,    2.60,    3.40,    3.30,    2.90,    2.60,    2.70,    2.90,    2.30,    3.10,    2.80,    2.60,    2.70
    3.00,    3.00,    2.80,    2.80,    2.60,    2.70,    3.00,    3.90,    3.80,    3.30,    3.00,    3.20,    3.30,    2.70,    3.60,    3.20,    3.00,    3.10
    3.60,    3.60,    3.40,    3.40,    3.10,    3.20,    3.60,    4.70,    4.50,    4.00,    3.60,    3.80,    4.00,    3.20,    4.30,    3.80,    3.60,    3.70
    4.00,    4.00,    3.70,    3.70,    3.50,    3.60,    4.00,    5.20,    5.00,    4.40,    4.00,    4.20,    4.50,    3.60,    4.70,    4.20,    4.10,    4.20
    4.60,    4.60,    4.30,    4.30,    4.00,    4.10,    4.60,    6.00,    5.80,    5.10,    4.70,    4.80,    5.10,    4.10,    5.50,    4.90,    4.70,    4.80
    5.00,    5.00,    4.70,    4.70,    4.40,    4.50,    5.00,    6.60,    6.30,    5.50,    5.10,    5.30,    5.60,    4.50,    5.90,    5.30,    5.10,    5.20
    5.60,    5.60,    5.20,    5.20,    4.90,    5.00,    5.60,    7.30,    7.00,    6.20,    5.70,    5.90,    6.20,    5.00,    6.60,    5.90,    5.70,    5.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   25.50,   25.80,   26.00,   26.00,   25.60,   25.60,   26.10,   26.60,   26.90,   26.70,   25.90,   26.00,   25.80,   26.70,   25.60,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.90,    1.00,    0.70,    0.60,    0.60,    0.60,    0.60,    0.90,    0.60,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.50,    1.70,    1.20,    1.00,    1.00,    1.00,    1.10,    1.50,    1.10,    1.00,    1.10
    1.60,    1.60,    1.60,    1.60,    1.70,    1.80,    2.00,    2.30,    2.70,    1.90,    1.60,    1.60,    1.50,    1.70,    2.30,    1.70,    1.60,    1.80
    2.00,    1.90,    2.00,    2.00,    2.10,    2.30,    2.50,    2.90,    3.30,    2.30,    2.00,    2.00,    1.90,    2.10,    2.90,    2.10,    2.00,    2.30
    2.60,    2.50,    2.60,    2.60,    2.70,    2.90,    3.20,    3.80,    4.30,    3.10,    2.60,    2.50,    2.50,    2.70,    3.80,    2.70,    2.50,    3.00
    3.00,    2.90,    3.00,    3.00,    3.10,    3.40,    3.70,    4.40,    5.00,    3.50,    3.00,    2.90,    2.90,    3.20,    4.40,    3.20,    2.90,    3.40
    3.60,    3.50,    3.60,    3.60,    3.70,    4.10,    4.50,    5.30,    6.00,    4.20,    3.70,    3.50,    3.50,    3.80,    5.30,    3.80,    3.50,    4.10
    4.00,    3.90,    4.00,    4.00,    4.10,    4.50,    5.00,    5.80,    6.70,    4.70,    4.10,    3.90,    3.90,    4.20,    5.80,    4.20,    3.90,    4.50
