National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.50,    2.60,    7.30,    9.80,    1.30,  -21.60,   -7.60,    2.00,    3.10,   -9.80,   -8.50,    6.60,   -9.30,   -1.60,   -4.20,   -2.10
    1.00,   -4.00,   -2.40,    4.30,   12.10,   16.40,    2.20,  -34.90,  -12.40,    3.30,    5.20,  -15.90,  -14.00,   10.90,  -15.10,   -2.50,   -6.80,   -3.30
    1.60,   -6.30,   -3.60,    6.90,   19.30,   26.20,    3.50,  -53.50,  -19.40,    5.30,    8.40,  -24.50,  -21.80,   17.50,  -23.10,   -3.60,  -10.60,   -4.90
    2.00,   -7.90,   -4.20,    8.70,   24.20,   32.80,    4.30,  -64.90,  -23.80,    6.70,   10.40,  -29.70,  -26.90,   21.90,  -28.10,   -4.20,  -13.00,   -5.90
    2.60,  -10.20,   -5.00,   11.40,   31.40,   42.70,    5.70,  -80.80,  -30.30,    8.70,   13.60,  -37.10,  -34.10,   28.50,  -35.20,   -5.00,  -16.40,   -7.00
    3.00,  -11.70,   -5.50,   13.20,   36.30,   49.20,    6.50,  -90.70,  -34.40,   10.00,   15.70,  -41.70,  -38.70,   32.90,  -39.50,   -5.30,  -18.60,   -7.60
    3.60,  -14.00,   -6.00,   16.00,   43.50,   59.10,    7.90, -104.40,  -40.40,   12.00,   18.80,  -48.10,  -45.30,   39.50,  -45.60,   -5.80,  -21.80,   -8.40
    4.00,  -15.50,   -6.30,   17.80,   48.40,   65.60,    8.80, -112.90,  -44.20,   13.30,   20.90,  -52.00,  -49.60,   43.90,  -49.50,   -5.90,  -23.80,   -8.80
    4.60,  -17.80,   -6.60,   20.60,   55.60,   75.50,   10.10, -124.80,  -49.70,   15.30,   24.00,  -57.50,  -55.70,   50.60,  -54.80,   -6.10,  -26.70,   -9.20
    5.00,  -19.30,   -6.70,   22.50,   60.50,   82.10,   11.00, -132.10,  -53.30,   16.60,   26.10,  -61.00,  -59.60,   55.00,  -58.10,   -6.10,  -28.60,   -9.40
    5.60,  -21.60,   -6.80,   25.40,   67.70,   91.90,   12.30, -142.40,  -58.40,   18.60,   29.30,  -65.80,  -65.30,   61.70,  -62.80,   -6.00,  -31.20,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,   -1.12,    1.66,    3.58,    2.84,    0.37,   -7.50,   -3.77,    1.86,    3.12,   -8.03,   -4.35,    2.81,   -3.30,   -1.46,   -2.42,   -1.05
    1.00,   -2.10,   -1.80,    2.74,    5.93,    4.76,    0.62,  -12.12,   -6.14,    3.07,    5.24,  -13.02,   -7.16,    4.64,   -5.37,   -2.28,   -3.92,   -1.65
    1.60,   -3.31,   -2.69,    4.40,    9.46,    7.61,    0.99,  -18.58,   -9.61,    4.93,    8.46,  -20.07,  -11.16,    7.44,   -8.21,   -3.28,   -6.11,   -2.45
