National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guyana = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   25.50,   25.80,   26.00,   26.00,   25.60,   25.60,   26.10,   26.60,   26.90,   26.70,   25.90,   26.00,   25.80,   26.70,   25.60,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    1.00,    1.10,    1.10,    1.10,    1.00,    0.90,    0.80,    1.00,    1.10,    0.90,    0.90
    1.00,    1.40,    1.50,    1.40,    1.40,    1.40,    1.50,    1.60,    1.80,    1.80,    1.80,    1.70,    1.50,    1.40,    1.60,    1.80,    1.50,    1.60
    1.60,    2.30,    2.30,    2.30,    2.20,    2.20,    2.40,    2.60,    2.90,    2.80,    2.90,    2.80,    2.40,    2.20,    2.60,    2.80,    2.40,    2.50
    2.00,    2.90,    2.90,    2.90,    2.70,    2.80,    3.00,    3.30,    3.60,    3.50,    3.60,    3.40,    3.00,    2.80,    3.30,    3.50,    2.90,    3.10
    2.60,    3.80,    3.80,    3.70,    3.50,    3.60,    3.90,    4.20,    4.70,    4.60,    4.70,    4.50,    3.90,    3.60,    4.30,    4.60,    3.80,    4.10
    3.00,    4.30,    4.40,    4.30,    4.10,    4.20,    4.50,    4.90,    5.40,    5.30,    5.40,    5.20,    4.50,    4.20,    4.90,    5.30,    4.40,    4.70
    3.60,    5.20,    5.20,    5.10,    4.90,    5.00,    5.40,    5.90,    6.50,    6.40,    6.50,    6.20,    5.40,    5.00,    5.90,    6.30,    5.30,    5.60
    4.00,    5.80,    5.80,    5.70,    5.40,    5.60,    6.00,    6.50,    7.20,    7.10,    7.20,    6.90,    6.00,    5.60,    6.60,    7.00,    5.90,    6.30
    4.60,    6.60,    6.70,    6.60,    6.20,    6.40,    6.90,    7.50,    8.30,    8.10,    8.30,    7.90,    6.90,    6.40,    7.60,    8.10,    6.80,    7.20
    5.00,    7.20,    7.30,    7.10,    6.80,    7.00,    7.50,    8.10,    9.00,    8.80,    9.00,    8.60,    7.50,    7.00,    8.20,    8.80,    7.30,    7.80
    5.60,    8.10,    8.20,    8.00,    7.60,    7.80,    8.40,    9.10,   10.10,    9.90,   10.00,    9.60,    8.40,    7.80,    9.20,    9.90,    8.20,    8.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   25.50,   25.80,   26.00,   26.00,   25.60,   25.60,   26.10,   26.60,   26.90,   26.70,   25.90,   26.00,   25.80,   26.70,   25.60,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.90,    0.90,    0.80,    0.90,    1.00,    1.00,    0.80,    0.70,    0.90,    1.00,    0.80,    0.80
    1.00,    1.30,    1.20,    1.20,    1.10,    1.10,    1.40,    1.60,    1.30,    1.50,    1.70,    1.70,    1.40,    1.10,    1.40,    1.60,    1.30,    1.40
    1.60,    2.20,    1.90,    1.90,    1.80,    1.80,    2.30,    2.50,    2.10,    2.30,    2.80,    2.70,    2.20,    1.80,    2.30,    2.60,    2.10,    2.20
    2.00,    2.70,    2.30,    2.40,    2.30,    2.20,    2.90,    3.10,    2.70,    2.90,    3.50,    3.30,    2.80,    2.30,    2.90,    3.20,    2.60,    2.80
    2.60,    3.50,    3.00,    3.10,    2.90,    2.90,    3.70,    4.10,    3.50,    3.80,    4.50,    4.30,    3.70,    3.00,    3.80,    4.20,    3.40,    3.60
    3.00,    4.00,    3.50,    3.60,    3.40,    3.30,    4.30,    4.70,    4.00,    4.40,    5.20,    5.00,    4.20,    3.40,    4.30,    4.80,    3.90,    4.10
    3.60,    4.80,    4.20,    4.30,    4.10,    4.00,    5.10,    5.60,    4.80,    5.30,    6.20,    6.00,    5.10,    4.10,    5.20,    5.80,    4.70,    5.00
    4.00,    5.40,    4.70,    4.80,    4.50,    4.40,    5.70,    6.20,    5.40,    5.80,    6.90,    6.60,    5.60,    4.60,    5.80,    6.50,    5.20,    5.50
