National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guyana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.80,   -1.50,  -26.20,  -20.60,  -27.30,   -0.90,    5.30,  -11.60,  -10.30,   -1.10,    1.70,   -3.80,  -24.70,   -2.40,   -3.20,   -8.70,   -9.80
    1.00,  -33.30,   -2.50,  -40.80,  -32.70,  -44.10,   -1.40,    8.80,  -18.90,  -16.60,   -1.70,    2.80,   -6.20,  -39.20,   -3.80,   -5.20,  -14.00,  -15.60
    1.60,  -50.10,   -4.00,  -59.20,  -48.90,  -67.40,   -2.00,   14.10,  -29.40,  -25.10,   -2.70,    4.50,   -9.50,  -58.50,   -5.80,   -7.80,  -21.20,  -23.30
    2.00,  -60.20,   -4.90,  -69.60,  -58.40,  -81.70,   -2.40,   17.70,  -36.10,  -30.30,   -3.40,    5.70,  -11.50,  -69.90,   -6.90,   -9.30,  -25.50,  -27.90
    2.60,  -73.80,   -6.30,  -82.80,  -71.20, -101.50,   -2.80,   23.00,  -45.60,  -37.40,   -4.30,    7.40,  -14.20,  -85.20,   -8.50,  -11.40,  -31.50,  -34.10
    3.00,  -82.00,   -7.20,  -90.20,  -78.80, -113.70,   -3.10,   26.50,  -51.60,  -41.70,   -4.90,    8.60,  -15.90,  -94.20,   -9.40,  -12.70,  -35.00,  -37.80
    3.60,  -93.10,   -8.50,  -99.70,  -89.00, -130.60,   -3.30,   31.80,  -60.20,  -47.60,   -5.80,   10.30,  -18.20, -106.40,  -10.60,  -14.40,  -39.90,  -42.80
    4.00,  -99.80,   -9.30, -105.00,  -95.10, -141.00,   -3.50,   35.30,  -65.60,  -51.10,   -6.40,   11.50,  -19.60, -113.70,  -11.20,  -15.30,  -42.90,  -45.80
    4.60, -108.80,  -10.60, -111.90, -103.30, -155.40,   -3.60,   40.60,  -73.40,  -56.00,   -7.20,   13.30,  -21.50, -123.60,  -12.10,  -16.70,  -46.90,  -49.80
    5.00, -114.20,  -11.30, -115.80, -108.30, -164.30,   -3.60,   44.10,  -78.30,  -59.00,   -7.80,   14.50,  -22.70, -129.50,  -12.60,  -17.40,  -49.40,  -52.20
    5.60, -121.60,  -12.50, -120.90, -114.90, -176.60,   -3.50,   49.40,  -85.30,  -63.10,   -8.60,   16.30,  -24.30, -137.50,  -13.10,  -18.50,  -52.80,  -55.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.92,   -1.12,  -16.71,  -10.09,   -7.92,   -0.25,    1.84,   -5.75,   -9.58,   -1.11,    1.39,   -1.94,  -10.51,   -0.85,   -2.92,   -5.02,   -4.90
    1.00,  -17.48,   -1.87,  -26.02,  -16.02,  -12.80,   -0.40,    3.06,   -9.37,  -15.44,   -1.71,    2.29,   -3.17,  -16.67,   -1.35,   -4.74,   -8.07,   -7.81
