National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.30,   25.90,   26.50,   26.50,   25.90,   25.20,   24.20,   24.00,   24.60,   25.20,   25.50,   25.10,   26.30,   24.40,   25.10,   25.40,   25.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.80,    0.70,    0.60,    0.60,    0.80,    0.70
    1.00,    1.40,    1.20,    1.20,    1.20,    1.10,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    1.30,    1.20,    1.00,    0.90,    1.30,    1.10
    1.60,    2.30,    1.90,    1.90,    1.90,    1.80,    1.60,    1.50,    1.50,    1.40,    1.50,    1.60,    2.10,    1.90,    1.50,    1.50,    2.10,    1.80
    2.00,    2.80,    2.40,    2.40,    2.40,    2.30,    2.00,    1.90,    1.90,    1.80,    1.90,    2.00,    2.60,    2.40,    1.90,    1.90,    2.60,    2.20
    2.60,    3.70,    3.10,    3.10,    3.10,    3.00,    2.60,    2.50,    2.40,    2.40,    2.40,    2.60,    3.40,    3.10,    2.50,    2.50,    3.40,    2.90
    3.00,    4.30,    3.60,    3.60,    3.60,    3.40,    3.00,    2.80,    2.80,    2.70,    2.80,    3.00,    3.90,    3.60,    2.90,    2.80,    3.90,    3.30
    3.60,    5.10,    4.40,    4.40,    4.40,    4.10,    3.60,    3.40,    3.40,    3.30,    3.30,    3.60,    4.70,    4.30,    3.40,    3.40,    4.70,    4.00
