National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Liberia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -3.00,   -3.60,   -0.30,   -5.70,   -6.10,    6.90,    7.50,   14.70,    7.60,    3.90,   11.60,   -3.20,    2.80,    8.70,    0.90,    2.30
    1.00,   -8.70,   -5.00,   -5.90,   -0.50,   -9.50,  -10.00,   11.40,   12.50,   24.50,   12.60,    6.60,   19.30,   -5.30,    4.60,   14.50,    1.90,    3.90
    1.60,  -12.40,   -7.70,   -9.20,   -0.80,  -15.00,  -15.90,   18.30,   20.00,   39.10,   20.10,   10.50,   30.90,   -8.30,    7.40,   23.30,    3.60,    6.50
    2.00,  -14.30,   -9.40,  -11.30,   -1.00,  -18.60,  -19.80,   22.80,   25.00,   48.90,   25.20,   13.10,   38.30,  -10.30,    9.30,   29.10,    4.90,    8.20
    2.60,  -16.60,  -11.90,  -14.30,   -1.30,  -23.90,  -25.50,   29.70,   32.40,   63.60,   32.70,   17.10,   47.10,  -13.20,   12.20,   37.80,    6.20,   10.80
    3.00,  -17.80,  -13.50,  -16.20,   -1.50,  -27.30,  -29.30,   34.30,   37.40,   73.40,   37.80,   19.70,   52.00,  -15.00,   14.10,   43.60,    6.90,   12.40
    3.60,  -19.30,  -15.70,  -19.00,   -1.80,  -32.40,  -34.80,   41.10,   44.90,   88.00,   45.30,   23.70,   58.90,  -17.70,   17.10,   52.30,    8.00,   14.90
    4.00,  -20.10,  -17.20,  -20.80,   -2.00,  -35.70,  -38.50,   45.70,   49.90,   97.80,   50.30,   26.30,   63.30,  -19.50,   19.00,   58.10,    8.70,   16.60
    4.60,  -21.10,  -19.20,  -23.30,   -2.30,  -40.60,  -43.90,   52.50,   57.40,  112.50,   57.90,   30.20,   69.60,  -22.10,   22.00,   66.90,    9.80,   19.10
    5.00,  -21.60,  -20.50,  -25.00,   -2.50,  -43.80,  -47.40,   57.10,   62.40,  122.30,   62.90,   32.90,   73.70,  -23.70,   24.00,   72.70,   10.50,   20.90
    5.60,  -22.30,  -22.30,  -27.30,   -2.70,  -48.40,  -52.60,   64.00,   69.90,  136.90,   70.50,   36.80,   79.80,  -26.20,   27.10,   81.40,   11.70,   23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.18,   -4.83,   -3.71,   -0.20,   -2.25,   -1.69,    2.27,    2.33,    3.91,    3.04,    3.12,   20.49,   -1.92,    0.85,    3.48,    1.86,    1.16
    1.00,  -33.85,   -8.05,   -6.08,   -0.33,   -3.76,   -2.78,    3.75,    3.88,    6.52,    5.05,    5.28,   34.10,   -3.18,    1.40,    5.80,    3.92,    1.97
    1.60,  -48.25,  -12.40,   -9.47,   -0.53,   -5.93,   -4.41,    6.02,    6.20,   10.41,    8.05,    8.40,   54.59,   -4.98,    2.25,    9.32,    7.42,    3.28
    2.00,  -55.64,  -15.14,  -11.64,   -0.67,   -7.35,   -5.50,    7.50,    7.75,   13.02,   10.10,   10.48,   67.67,   -6.18,    2.83,   11.64,   10.10,    4.13
    2.60,  -64.59,  -19.16,  -14.73,   -0.87,   -9.45,   -7.08,    9.76,   10.05,   16.94,   13.10,   13.68,   83.22,   -7.92,    3.71,   15.12,   12.78,    5.44
    3.00,  -69.26,  -21.74,  -16.68,   -1.00,  -10.79,   -8.13,   11.28,   11.60,   19.55,   15.14,   15.76,   91.87,   -9.00,    4.29,   17.44,   14.23,    6.25
    3.60,  -75.10,  -25.28,  -19.57,   -1.20,  -12.81,   -9.66,   13.51,   13.92,   23.44,   18.15,   18.96,  104.06,  -10.62,    5.20,   20.92,   16.49,    7.51
    4.00,  -78.21,  -27.70,  -21.42,   -1.34,  -14.12,  -10.69,   15.02,   15.47,   26.05,   20.15,   21.04,  111.84,  -11.70,    5.78,   23.24,   17.94,    8.37
    4.60,  -82.10,  -30.92,  -24.00,   -1.54,  -16.05,  -12.18,   17.26,   17.80,   29.96,   23.20,   24.16,  122.97,  -13.27,    6.69,   26.76,   20.21,    9.63
    5.00,  -84.05,  -33.01,  -25.75,   -1.67,  -17.32,  -13.16,   18.77,   19.35,   32.57,   25.20,   26.32,  130.21,  -14.23,    7.29,   29.08,   21.65,   10.53
    5.60,  -86.77,  -35.91,  -28.12,   -1.80,  -19.14,  -14.60,   21.04,   21.67,   36.46,   28.25,   29.44,  140.99,  -15.73,    8.24,   32.56,   24.12,   11.84

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
