National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.90,    0.80,    0.50,    0.40,    0.30,    0.20,    0.10,    0.20,    0.60,    1.00,    0.80,    0.60,    0.20,    0.60,    0.80,    0.50
    1.00,    1.20,    1.40,    1.30,    0.80,    0.70,    0.60,    0.30,    0.20,    0.40,    0.90,    1.60,    1.30,    0.90,    0.40,    1.00,    1.30,    0.90
    1.60,    1.90,    2.30,    2.10,    1.30,    1.10,    0.90,    0.50,    0.40,    0.60,    1.50,    2.60,    2.10,    1.50,    0.60,    1.50,    2.10,    1.40
    2.00,    2.40,    2.90,    2.60,    1.60,    1.40,    1.10,    0.60,    0.50,    0.70,    1.80,    3.20,    2.60,    1.90,    0.70,    1.90,    2.60,    1.80
    2.60,    3.10,    3.70,    3.40,    2.10,    1.80,    1.40,    0.70,    0.60,    0.90,    2.40,    4.10,    3.40,    2.40,    0.90,    2.50,    3.40,    2.30
    3.00,    3.50,    4.30,    3.90,    2.40,    2.00,    1.60,    0.80,    0.70,    1.00,    2.70,    4.80,    3.90,    2.80,    1.00,    2.80,    3.90,    2.60
    3.60,    4.20,    5.10,    4.70,    2.90,    2.40,    1.90,    1.00,    0.80,    1.20,    3.20,    5.70,    4.60,    3.30,    1.20,    3.40,    4.60,    3.10
    4.00,    4.70,    5.70,    5.20,    3.20,    2.70,    2.10,    1.10,    0.90,    1.40,    3.50,    6.20,    5.10,    3.70,    1.40,    3.70,    5.10,    3.50
    4.60,    5.30,    6.50,    5.90,    3.60,    3.10,    2.40,    1.30,    1.00,    1.60,    4.00,    7.10,    5.80,    4.20,    1.60,    4.20,    5.90,    4.00
    5.00,    5.80,    7.00,    6.40,    4.00,    3.30,    2.60,    1.40,    1.10,    1.70,    4.40,    7.70,    6.20,    4.60,    1.70,    4.60,    6.40,    4.30
    5.60,    6.50,    7.80,    7.10,    4.40,    3.70,    2.90,    1.50,    1.20,    1.90,    4.80,    8.50,    6.90,    5.10,    1.90,    5.10,    7.10,    4.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,   -0.60,   -1.90,   -2.80,   -2.00,   -0.60,   -0.30,   -0.40,   -0.40,    0.10,    1.20,    1.30,   -2.20,   -0.40,    0.30,    0.40,   -0.50
    1.00,    0.90,   -1.00,   -3.10,   -4.70,   -3.30,   -1.00,   -0.40,   -0.60,   -0.70,    0.20,    2.00,    2.10,   -3.70,   -0.70,    0.50,    0.70,   -0.80
    1.60,    1.40,   -1.60,   -5.00,   -7.70,   -5.50,   -1.70,   -0.70,   -1.00,   -1.20,    0.30,    3.20,    3.30,   -6.10,   -1.20,    0.80,    1.10,   -1.30
    2.00,    1.70,   -1.90,   -6.30,   -9.70,   -7.00,   -2.10,   -0.90,   -1.30,   -1.50,    0.40,    4.00,    4.10,   -7.70,   -1.50,    1.00,    1.30,   -1.70
    2.60,    2.20,   -2.50,   -8.30,  -12.80,   -9.30,   -2.80,   -1.20,   -1.70,   -1.90,    0.50,    5.10,    5.30,  -10.10,   -1.90,    1.20,    1.70,   -2.30
    3.00,    2.60,   -2.90,   -9.60,  -14.80,  -10.80,   -3.30,   -1.40,   -2.00,   -2.20,    0.60,    5.90,    6.00,  -11.80,   -2.20,    1.40,    1.90,   -2.70
    3.60,    3.10,   -3.50,  -11.50,  -17.90,  -13.20,   -4.00,   -1.70,   -2.50,   -2.70,    0.70,    6.90,    7.10,  -14.20,   -2.70,    1.60,    2.20,   -3.30
    4.00,    3.40,   -3.90,  -12.80,  -20.00,  -14.90,   -4.50,   -1.90,   -2.80,   -3.10,    0.80,    7.60,    7.80,  -15.90,   -3.10,    1.80,    2.40,   -3.70
    4.60,    3.90,   -4.50,  -14.80,  -23.00,  -17.30,   -5.30,   -2.20,   -3.30,   -3.60,    0.90,    8.70,    8.80,  -18.40,   -3.60,    2.00,    2.70,   -4.30
    5.00,    4.20,   -4.90,  -16.10,  -25.00,  -19.00,   -5.80,   -2.50,   -3.60,   -3.90,    1.00,    9.40,    9.50,  -20.00,   -4.00,    2.10,    2.90,   -4.70
    5.60,    4.70,   -5.50,  -18.00,  -27.90,  -21.50,   -6.60,   -2.80,   -4.20,   -4.50,    1.10,   10.30,   10.40,  -22.50,   -4.50,    2.30,    3.20,   -5.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.30,   -0.70,   -1.40,   -1.50,   -1.00,   -0.40,   -0.20,   -0.10,    0.00,    0.40,    0.40,   -1.20,   -0.50,    0.10,    0.00,   -0.40
    1.00,    0.00,   -0.50,   -1.10,   -2.30,   -2.50,   -1.60,   -0.70,   -0.30,   -0.20,   -0.10,    0.60,    0.70,   -2.00,   -0.90,    0.10,    0.10,   -0.70
    1.60,    0.00,   -0.80,   -1.80,   -3.80,   -4.10,   -2.70,   -1.20,   -0.50,   -0.40,   -0.10,    0.90,    1.10,   -3.20,   -1.40,    0.20,    0.10,   -1.10
    2.00,   -0.10,   -1.00,   -2.30,   -4.70,   -5.10,   -3.40,   -1.50,   -0.60,   -0.40,   -0.10,    1.20,    1.40,   -4.00,   -1.80,    0.20,    0.10,   -1.40
    2.60,   -0.10,   -1.30,   -2.90,   -6.20,   -6.80,   -4.50,   -1.90,   -0.80,   -0.60,   -0.20,    1.50,    1.80,   -5.30,   -2.40,    0.20,    0.20,   -1.80
    3.00,   -0.10,   -1.50,   -3.40,   -7.20,   -7.90,   -5.30,   -2.30,   -1.00,   -0.70,   -0.20,    1.70,    2.10,   -6.20,   -2.80,    0.30,    0.20,   -2.10
    3.60,   -0.10,   -1.70,   -4.10,   -8.70,   -9.60,   -6.50,   -2.80,   -1.20,   -0.80,   -0.30,    2.10,    2.50,   -7.50,   -3.50,    0.30,    0.20,   -2.60
    4.00,   -0.10,   -1.90,   -4.60,   -9.70,  -10.80,   -7.30,   -3.10,   -1.30,   -0.90,   -0.30,    2.30,    2.70,   -8.40,   -3.90,    0.40,    0.20,   -2.90
    4.60,   -0.10,   -2.20,   -5.30,  -11.20,  -12.60,   -8.50,   -3.70,   -1.50,   -1.00,   -0.30,    2.60,    3.10,   -9.70,   -4.60,    0.40,    0.20,   -3.40
    5.00,   -0.20,   -2.40,   -5.70,  -12.30,  -13.80,   -9.40,   -4.00,   -1.70,   -1.10,   -0.40,    2.90,    3.40,  -10.60,   -5.00,    0.50,    0.30,   -3.70
    5.60,   -0.20,   -2.70,   -6.40,  -13.80,  -15.70,  -10.70,   -4.60,   -1.90,   -1.30,   -0.40,    3.20,    3.80,  -12.00,   -5.70,    0.50,    0.30,   -4.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.20,   -0.10,   -0.50,   -0.90,   -0.70,   -0.30,   -0.10,   -0.10,   -0.10,    0.10,    0.20,   -0.50,   -0.40,    0.00,    0.20,   -0.20
    1.00,    0.50,    0.30,   -0.20,   -0.80,   -1.50,   -1.30,   -0.50,   -0.20,   -0.20,   -0.10,    0.20,    0.40,   -0.80,   -0.70,    0.00,    0.40,   -0.30
    1.60,    0.90,    0.40,   -0.40,   -1.40,   -2.40,   -2.00,   -0.80,   -0.40,   -0.40,   -0.20,    0.30,    0.60,   -1.40,   -1.10,   -0.10,    0.60,   -0.50
    2.00,    1.10,    0.50,   -0.50,   -1.70,   -3.00,   -2.60,   -1.10,   -0.50,   -0.40,   -0.20,    0.30,    0.80,   -1.70,   -1.40,   -0.10,    0.80,   -0.60
    2.60,    1.40,    0.70,   -0.60,   -2.20,   -3.90,   -3.40,   -1.40,   -0.60,   -0.60,   -0.30,    0.40,    1.00,   -2.30,   -1.80,   -0.10,    1.00,   -0.80
    3.00,    1.60,    0.80,   -0.70,   -2.60,   -4.60,   -4.00,   -1.60,   -0.70,   -0.70,   -0.30,    0.50,    1.10,   -2.60,   -2.10,   -0.20,    1.20,   -0.90
    3.60,    1.90,    0.90,   -0.90,   -3.10,   -5.50,   -4.80,   -2.00,   -0.90,   -0.80,   -0.30,    0.60,    1.40,   -3.20,   -2.60,   -0.20,    1.40,   -1.10
    4.00,    2.10,    1.00,   -0.90,   -3.50,   -6.20,   -5.40,   -2.20,   -1.00,   -0.90,   -0.40,    0.70,    1.50,   -3.50,   -2.90,   -0.20,    1.60,   -1.30
    4.60,    2.40,    1.20,   -1.10,   -4.00,   -7.20,   -6.30,   -2.60,   -1.20,   -1.00,   -0.40,    0.80,    1.70,   -4.10,   -3.40,   -0.20,    1.80,   -1.50
    5.00,    2.70,    1.30,   -1.20,   -4.40,   -7.80,   -7.00,   -2.90,   -1.30,   -1.10,   -0.50,    0.80,    1.90,   -4.50,   -3.70,   -0.30,    1.90,   -1.60
    5.60,    3.00,    1.40,   -1.30,   -4.90,   -8.90,   -7.90,   -3.20,   -1.40,   -1.30,   -0.60,    0.90,    2.10,   -5.00,   -4.20,   -0.30,    2.20,   -1.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -1.00,   -1.70,   -1.70,   -1.00,   -0.40,   -0.10,    0.00,    0.00,   -0.10,   -0.20,   -1.50,   -0.50,   -0.10,   -0.20,   -0.50
    1.00,   -0.10,   -0.40,   -1.70,   -2.90,   -2.90,   -1.70,   -0.60,   -0.20,   -0.10,    0.00,   -0.20,   -0.30,   -2.50,   -0.80,   -0.10,   -0.30,   -0.90
    1.60,   -0.10,   -0.70,   -2.70,   -4.60,   -4.70,   -2.80,   -1.00,   -0.30,   -0.10,    0.00,   -0.30,   -0.40,   -4.00,   -1.40,   -0.10,   -0.40,   -1.50
    2.00,   -0.20,   -0.80,   -3.40,   -5.80,   -6.00,   -3.60,   -1.20,   -0.40,   -0.10,    0.00,   -0.40,   -0.50,   -5.10,   -1.70,   -0.20,   -0.50,   -1.90
    2.60,   -0.20,   -1.10,   -4.40,   -7.70,   -8.00,   -4.80,   -1.60,   -0.50,   -0.20,    0.00,   -0.60,   -0.70,   -6.70,   -2.30,   -0.20,   -0.70,   -2.50
    3.00,   -0.30,   -1.30,   -5.10,   -8.90,   -9.30,   -5.60,   -1.90,   -0.60,   -0.20,    0.00,   -0.70,   -0.80,   -7.80,   -2.70,   -0.30,   -0.80,   -2.90
    3.60,   -0.30,   -1.50,   -6.20,  -10.80,  -11.30,   -6.90,   -2.30,   -0.70,   -0.20,    0.00,   -0.80,   -0.90,   -9.40,   -3.30,   -0.30,   -0.90,   -3.50
    4.00,   -0.40,   -1.70,   -6.90,  -12.00,  -12.70,   -7.70,   -2.60,   -0.80,   -0.20,    0.00,   -0.90,   -1.00,  -10.60,   -3.70,   -0.40,   -1.00,   -3.90
    4.60,   -0.40,   -1.90,   -8.00,  -13.90,  -14.90,   -9.10,   -3.00,   -0.90,   -0.30,    0.00,   -1.00,   -1.20,  -12.20,   -4.30,   -0.40,   -1.20,   -4.50
    5.00,   -0.50,   -2.10,   -8.70,  -15.20,  -16.30,  -10.00,   -3.30,   -1.00,   -0.30,    0.00,   -1.10,   -1.30,  -13.40,   -4.80,   -0.50,   -1.30,   -5.00
    5.60,   -0.50,   -2.40,   -9.70,  -17.10,  -18.50,  -11.40,   -3.70,   -1.20,   -0.30,    0.00,   -1.20,   -1.40,  -15.10,   -5.40,   -0.50,   -1.40,   -5.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.40,   -1.50,   -1.40,   -1.00,   -0.90,   -0.80,   -0.60,   -0.70,   -1.00,   -1.10,   -0.90,   -1.30,   -0.80,   -0.90,   -1.20,   -1.00
    1.00,   -2.00,   -2.30,   -2.60,   -2.30,   -1.60,   -1.50,   -1.30,   -1.10,   -1.20,   -1.70,   -1.80,   -1.60,   -2.20,   -1.30,   -1.50,   -2.00,   -1.70
    1.60,   -3.20,   -3.80,   -4.20,   -3.80,   -2.70,   -2.40,   -2.20,   -1.80,   -2.00,   -2.70,   -2.80,   -2.50,   -3.50,   -2.10,   -2.50,   -3.20,   -2.80
    2.00,   -4.00,   -4.70,   -5.20,   -4.80,   -3.30,   -3.00,   -2.80,   -2.30,   -2.50,   -3.40,   -3.60,   -3.20,   -4.40,   -2.70,   -3.20,   -4.00,   -3.60
    2.60,   -5.20,   -6.20,   -6.80,   -6.30,   -4.40,   -4.00,   -3.80,   -3.10,   -3.30,   -4.50,   -4.70,   -4.10,   -5.80,   -3.60,   -4.20,   -5.20,   -4.70
    3.00,   -6.00,   -7.10,   -7.90,   -7.30,   -5.10,   -4.70,   -4.50,   -3.60,   -3.90,   -5.20,   -5.40,   -4.80,   -6.80,   -4.30,   -4.90,   -6.00,   -5.50
    3.60,   -7.30,   -8.60,   -9.50,   -8.80,   -6.20,   -5.80,   -5.50,   -4.50,   -4.80,   -6.40,   -6.50,   -5.80,   -8.20,   -5.20,   -5.90,   -7.20,   -6.60
    4.00,   -8.10,   -9.50,  -10.60,   -9.80,   -6.90,   -6.50,   -6.20,   -5.10,   -5.40,   -7.10,   -7.30,   -6.50,   -9.10,   -5.90,   -6.60,   -8.00,   -7.40
    4.60,   -9.30,  -11.00,  -12.20,  -11.30,   -8.10,   -7.60,   -7.40,   -6.00,   -6.40,   -8.30,   -8.40,   -7.50,  -10.50,   -7.00,   -7.70,   -9.30,   -8.60
    5.00,  -10.20,  -12.00,  -13.30,  -12.40,   -8.80,   -8.30,   -8.20,   -6.70,   -7.00,   -9.10,   -9.20,   -8.20,  -11.50,   -7.70,   -8.40,  -10.10,   -9.40
    5.60,  -11.40,  -13.40,  -15.00,  -13.90,  -10.00,   -9.50,   -9.40,   -7.70,   -8.00,  -10.30,  -10.40,   -9.30,  -13.00,   -8.90,   -9.60,  -11.40,  -10.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.20,   -1.50,   -1.80,   -1.80,   -1.70,   -1.30,   -0.60,    0.20,    1.50,    1.30,    0.00,   -1.70,   -1.20,    1.00,   -0.70,   -0.70
    1.00,   -1.50,   -2.00,   -2.50,   -3.00,   -3.00,   -3.00,   -2.20,   -1.10,    0.30,    2.40,    2.20,    0.00,   -2.80,   -2.10,    1.60,   -1.20,   -1.10
    1.60,   -2.30,   -3.30,   -4.10,   -4.80,   -5.00,   -4.90,   -3.70,   -1.80,    0.40,    3.80,    3.50,    0.00,   -4.60,   -3.50,    2.60,   -1.90,   -1.80
    2.00,   -2.90,   -4.10,   -5.10,   -6.10,   -6.30,   -6.30,   -4.80,   -2.30,    0.60,    4.60,    4.30,    0.00,   -5.80,   -4.40,    3.20,   -2.30,   -2.40
    2.60,   -3.80,   -5.30,   -6.70,   -7.90,   -8.40,   -8.40,   -6.50,   -3.00,    0.70,    5.90,    5.50,    0.00,   -7.70,   -6.00,    4.10,   -3.00,   -3.20
    3.00,   -4.40,   -6.20,   -7.70,   -9.20,   -9.80,   -9.90,   -7.70,   -3.60,    0.80,    6.70,    6.30,    0.00,   -8.90,   -7.10,    4.60,   -3.50,   -3.70
    3.60,   -5.30,   -7.40,   -9.30,  -11.20,  -11.90,  -12.30,   -9.70,   -4.40,    1.00,    7.90,    7.50,    0.00,  -10.80,   -8.80,    5.40,   -4.20,   -4.60
    4.00,   -5.90,   -8.30,  -10.40,  -12.50,  -13.40,  -13.90,  -11.10,   -5.00,    1.10,    8.60,    8.30,    0.10,  -12.10,  -10.00,    6.00,   -4.70,   -5.20
    4.60,   -6.80,   -9.50,  -12.00,  -14.40,  -15.70,  -16.50,  -13.30,   -6.00,    1.20,    9.60,    9.40,    0.10,  -14.00,  -11.90,    6.70,   -5.40,   -6.20
    5.00,   -7.50,  -10.40,  -13.10,  -15.70,  -17.20,  -18.20,  -14.80,   -6.60,    1.30,   10.30,   10.10,    0.10,  -15.30,  -13.20,    7.20,   -5.90,   -6.80
