National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.90,    3.90,    5.20,   11.10,    6.70,  -14.20,   -3.60,  -12.90,   -3.30,    2.60,    2.20,    6.70,   -3.70,   -4.60,    0.70,   -0.20
    1.00,   -1.50,    1.50,    6.40,    8.70,   18.50,   11.20,  -23.20,   -6.00,  -21.30,   -5.60,    4.30,    3.60,   11.20,   -6.00,   -7.50,    1.20,   -0.30
    1.60,   -2.40,    2.40,   10.30,   13.90,   29.70,   17.90,  -36.20,   -9.50,  -33.40,   -8.90,    6.90,    5.80,   18.00,   -9.30,  -11.80,    1.90,   -0.30
    2.00,   -3.00,    3.00,   12.90,   17.40,   37.10,   22.30,  -44.60,  -11.90,  -41.30,  -11.10,    8.60,    7.30,   22.50,  -11.40,  -14.60,    2.40,   -0.30
    2.60,   -3.80,    4.00,   16.70,   22.70,   48.20,   29.00,  -56.50,  -15.40,  -52.70,  -14.50,   11.20,    9.40,   29.20,  -14.30,  -18.70,    3.20,   -0.10
    3.00,   -4.30,    4.60,   19.30,   26.20,   55.70,   33.50,  -64.20,  -17.70,  -60.10,  -16.70,   12.90,   10.90,   33.70,  -16.10,  -21.30,    3.70,    0.00
    3.60,   -5.00,    5.60,   23.10,   31.40,   66.80,   40.20,  -75.20,  -21.20,  -70.90,  -20.00,   15.50,   13.10,   40.40,  -18.70,  -25.20,    4.50,    0.30
    4.00,   -5.50,    6.20,   25.70,   34.90,   74.20,   44.70,  -82.30,  -23.50,  -77.90,  -22.20,   17.20,   14.50,   44.90,  -20.40,  -27.70,    5.10,    0.50
    4.60,   -6.20,    7.20,   29.60,   40.10,   85.40,   51.40,  -92.50,  -26.90,  -88.10,  -25.60,   19.80,   16.70,   51.70,  -22.60,  -31.30,    5.90,    0.90
    5.00,   -6.60,    7.90,   32.20,   43.60,   92.80,   55.80,  -99.00,  -29.10,  -94.70,  -27.80,   21.50,   18.20,   56.20,  -24.10,  -33.70,    6.50,    1.20
