National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.10,    0.40,   -4.80,  -13.80,  -13.30,   -7.80,  -19.40,  -26.50,  -32.90,   -0.50,    2.70,    6.70,  -10.70,  -17.90,  -10.20,    4.80,   -8.50
    1.00,   11.80,    0.70,   -7.80,  -21.80,  -21.30,  -12.90,  -31.40,  -42.50,  -52.80,   -0.90,    4.50,   11.20,  -17.00,  -28.90,  -16.40,    7.90,  -13.60
    1.60,   18.80,    1.20,  -11.80,  -32.40,  -32.00,  -20.20,  -48.00,  -64.00,  -80.00,   -1.30,    7.20,   17.90,  -25.40,  -44.10,  -24.70,   12.70,  -20.40
    2.00,   23.00,    1.50,  -14.20,  -38.60,  -38.40,  -25.00,  -58.20,  -77.10,  -96.50,   -1.60,    9.00,   22.40,  -30.40,  -53.40,  -29.70,   15.70,  -24.50
    2.60,   27.30,    2.10,  -17.50,  -46.90,  -47.00,  -32.00,  -72.40,  -94.80, -119.10,   -2.10,   11.70,   29.10,  -37.10,  -66.40,  -36.50,   19.50,  -30.10
    3.00,   30.00,    2.40,  -19.50,  -51.70,  -52.10,  -36.50,  -81.10, -105.50, -132.90,   -2.40,   13.50,   33.60,  -41.10,  -74.40,  -40.60,   22.00,  -33.50
    3.60,   33.70,    3.00,  -22.20,  -58.10,  -59.00,  -43.00,  -93.40, -120.30, -151.90,   -2.80,   16.20,   40.30,  -46.40,  -85.60,  -46.20,   25.70,  -38.10
    4.00,   36.10,    3.40,  -23.90,  -61.90,  -63.00,  -47.30, -101.00, -129.30, -163.50,   -3.00,   18.00,   44.80,  -49.60,  -92.50,  -49.50,   28.10,  -40.90
    4.60,   39.60,    4.00,  -26.20,  -67.00,  -68.50,  -53.50, -111.60, -141.70, -179.50,   -3.40,   20.70,   50.00,  -53.90, -102.20,  -54.10,   31.20,  -44.80
