National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.40,   57.40,   57.50,   57.50,   59.80,   60.60,   56.50,   56.00,   63.60,   66.40,   69.30,   62.90,   58.30,   57.70,   66.40,   59.90,   60.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.40,    0.00,    0.00,    0.00,   -0.40,   -0.60,   -0.60,   -0.50,   -0.30,    0.00,    0.40,    0.00,   -0.50,   -0.30,    0.40,   -0.10
    1.00,    0.90,    0.60,    0.00,    0.10,    0.00,   -0.60,   -0.90,   -0.90,   -0.80,   -0.50,    0.00,    0.60,    0.00,   -0.80,   -0.50,    0.70,   -0.10
    1.60,    1.50,    0.90,    0.10,    0.10,   -0.10,   -1.00,   -1.50,   -1.50,   -1.30,   -0.90,    0.00,    0.90,    0.00,   -1.30,   -0.70,    1.10,   -0.20
    2.00,    1.80,    1.20,    0.10,    0.10,   -0.10,   -1.30,   -1.90,   -1.90,   -1.70,   -1.10,    0.00,    1.20,    0.00,   -1.70,   -0.90,    1.40,   -0.30
    2.60,    2.40,    1.50,    0.10,    0.20,   -0.10,   -1.70,   -2.40,   -2.40,   -2.20,   -1.40,   -0.10,    1.50,    0.10,   -2.20,   -1.20,    1.80,   -0.40
    3.00,    2.70,    1.80,    0.10,    0.20,   -0.10,   -1.90,   -2.80,   -2.80,   -2.50,   -1.60,   -0.10,    1.80,    0.10,   -2.50,   -1.40,    2.10,   -0.40
    3.60,    3.30,    2.10,    0.10,    0.20,   -0.10,   -2.30,   -3.40,   -3.40,   -3.10,   -2.00,   -0.10,    2.10,    0.10,   -3.00,   -1.70,    2.50,   -0.50
    4.00,    3.60,    2.30,    0.20,    0.20,   -0.10,   -2.60,   -3.80,   -3.70,   -3.40,   -2.20,   -0.10,    2.30,    0.10,   -3.40,   -1.90,    2.80,   -0.60
    4.60,    4.10,    2.70,    0.20,    0.30,   -0.20,   -3.00,   -4.30,   -4.30,   -3.90,   -2.50,   -0.10,    2.60,    0.10,   -3.90,   -2.20,    3.10,   -0.70
    5.00,    4.50,    2.90,    0.20,    0.30,   -0.20,   -3.20,   -4.70,   -4.70,   -4.30,   -2.70,   -0.20,    2.80,    0.10,   -4.20,   -2.40,    3.40,   -0.80
    5.60,    5.00,    3.20,    0.20,    0.30,   -0.20,   -3.60,   -5.30,   -5.20,   -4.80,   -3.10,   -0.20,    3.20,    0.10,   -4.70,   -2.70,    3.80,   -0.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.40,   57.40,   57.50,   57.50,   59.80,   60.60,   56.50,   56.00,   63.60,   66.40,   69.30,   62.90,   58.30,   57.70,   66.40,   59.90,   60.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,    0.10,    0.30,    0.00,   -0.60,   -0.90,   -0.80,   -0.20,    0.30,    0.30,    0.10,    0.10,   -0.80,    0.10,    0.00,   -0.10
    1.00,    0.00,   -0.10,    0.10,    0.50,    0.10,   -0.90,   -1.60,   -1.30,   -0.40,    0.40,    0.50,    0.20,    0.20,   -1.30,    0.20,    0.00,   -0.20
    1.60,    0.00,   -0.20,    0.20,    0.80,    0.10,   -1.50,   -2.50,   -2.10,   -0.60,    0.70,    0.70,    0.30,    0.40,   -2.00,    0.30,    0.00,   -0.30
    2.00,    0.00,   -0.30,    0.20,    1.00,    0.20,   -1.90,   -3.10,   -2.60,   -0.80,    0.80,    0.90,    0.40,    0.50,   -2.50,    0.30,    0.00,   -0.40
    2.60,    0.00,   -0.30,    0.30,    1.30,    0.20,   -2.50,   -4.10,   -3.40,   -1.00,    1.10,    1.20,    0.50,    0.60,   -3.30,    0.40,    0.00,   -0.60
