National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    1.00,    1.60,    1.30,    0.30,    0.70,   -0.30,   -1.20,    1.00,    2.20,    1.90,    1.30,    0.20,    0.60,    1.50,    0.90
    1.00,    2.40,    2.00,    1.70,    2.70,    2.10,    0.50,    1.20,   -0.40,   -2.00,    1.60,    3.60,    3.20,    2.20,    0.40,    1.10,    2.50,    1.60
    1.60,    3.90,    3.20,    2.70,    4.40,    3.40,    0.80,    1.90,   -0.70,   -3.10,    2.60,    5.80,    5.10,    3.50,    0.70,    1.80,    4.10,    2.50
    2.00,    4.80,    4.00,    3.40,    5.50,    4.20,    1.00,    2.40,   -0.90,   -3.80,    3.30,    7.30,    6.40,    4.30,    0.90,    2.20,    5.10,    3.10
    2.60,    6.30,    5.20,    4.40,    7.10,    5.50,    1.40,    3.10,   -1.10,   -4.80,    4.20,    9.50,    8.40,    5.60,    1.10,    3.00,    6.60,    4.10
    3.00,    7.20,    6.00,    5.00,    8.20,    6.30,    1.60,    3.60,   -1.30,   -5.40,    4.90,   10.90,    9.70,    6.50,    1.30,    3.50,    7.60,    4.70
    3.60,    8.60,    7.30,    6.00,    9.80,    7.60,    1.90,    4.40,   -1.50,   -6.30,    5.90,   13.10,   11.60,    7.80,    1.60,    4.30,    9.20,    5.70
    4.00,    9.60,    8.10,    6.70,   10.90,    8.40,    2.10,    4.90,   -1.60,   -6.80,    6.60,   14.60,   12.90,    8.70,    1.80,    4.80,   10.20,    6.40
    4.60,   10.90,    9.30,    7.70,   12.60,    9.70,    2.50,    5.70,   -1.90,   -7.60,    7.60,   16.80,   14.80,   10.00,    2.10,    5.60,   11.70,    7.30
    5.00,   11.80,   10.10,    8.40,   13.70,   10.50,    2.70,    6.20,   -2.00,   -8.10,    8.20,   18.20,   16.10,   10.90,    2.30,    6.10,   12.70,    8.00
    5.60,   13.10,   11.20,    9.40,   15.30,   11.80,    3.10,    7.00,   -2.20,   -8.80,    9.20,   20.40,   18.00,   12.20,    2.60,    7.00,   14.10,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.00,    5.13,    3.53,    5.18,    2.78,    0.41,    0.90,   -0.43,   -1.98,    2.35,    5.87,    5.76,    3.68,    0.27,    1.28,    5.24,    1.96
    1.00,    8.00,    8.55,    6.01,    8.74,    4.50,    0.69,    1.54,   -0.58,   -3.30,    3.76,    9.60,    9.70,    6.23,    0.55,    2.35,    8.74,    3.48
    1.60,   13.00,   13.68,    9.54,   14.24,    7.28,    1.11,    2.44,   -1.01,   -5.12,    6.12,   15.47,   15.45,    9.92,    0.96,    3.84,   14.34,    5.43
    2.00,   16.00,   17.09,   12.01,   17.80,    8.99,    1.38,    3.08,   -1.30,   -6.27,    7.76,   19.47,   19.39,   12.18,    1.23,    4.69,   17.83,    6.74
    2.60,   21.00,   22.22,   15.55,   22.98,   11.78,    1.94,    3.98,   -1.59,   -7.92,    9.88,   25.33,   25.45,   15.86,    1.50,    6.40,   23.08,    8.91
    3.00,   24.00,   25.64,   17.67,   26.54,   13.49,    2.21,    4.62,   -1.88,   -8.91,   11.53,   29.07,   29.39,   18.41,    1.78,    7.46,   26.57,   10.22
    3.60,   28.67,   31.20,   21.20,   31.72,   16.27,    2.63,    5.65,   -2.17,  -10.40,   13.88,   34.93,   35.15,   22.10,    2.19,    9.17,   32.17,   12.39
    4.00,   32.00,   34.62,   23.67,   35.28,   17.99,    2.90,    6.29,   -2.32,  -11.22,   15.53,   38.93,   39.09,   24.65,    2.46,   10.23,   35.66,   13.91
    4.60,   36.33,   39.74,   27.21,   40.78,   20.77,    3.46,    7.32,   -2.75,  -12.54,   17.88,   44.80,   44.85,   28.33,    2.87,   11.94,   40.91,   15.87
    5.00,   39.33,   43.16,   29.68,   44.34,   22.48,    3.73,    7.96,   -2.90,  -13.37,   19.29,   48.53,   48.79,   30.88,    3.15,   13.01,   44.41,   17.39
    5.60,   43.67,   47.86,   33.22,   49.51,   25.27,    4.29,    8.99,   -3.19,  -14.52,   21.65,   54.40,   54.55,   34.56,    3.56,   14.93,   49.30,   19.57

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.10,    1.80,    2.80,    1.90,    1.00,    0.30,    0.50,    1.40,    1.40,    2.20,    2.00,    2.20,    0.60,    1.70,    1.50,    1.50
    1.00,    2.30,    1.90,    3.00,    4.60,    3.20,    1.70,    0.50,    0.90,    2.40,    2.30,    3.60,    3.30,    3.60,    1.00,    2.80,    2.50,    2.50
    1.60,    3.60,    3.00,    4.90,    7.40,    5.20,    2.80,    0.70,    1.40,    3.80,    3.70,    5.80,    5.20,    5.80,    1.60,    4.50,    4.00,    4.00
    2.00,    4.60,    3.80,    6.10,    9.30,    6.50,    3.50,    0.90,    1.80,    4.80,    4.60,    7.30,    6.50,    7.30,    2.10,    5.60,    5.00,    5.00
    2.60,    5.90,    5.00,    7.90,   12.00,    8.40,    4.50,    1.20,    2.30,    6.20,    6.00,    9.50,    8.50,    9.50,    2.70,    7.20,    6.50,    6.50
    3.00,    6.80,    5.70,    9.10,   13.90,    9.70,    5.20,    1.40,    2.70,    7.20,    6.90,   10.90,    9.80,   10.90,    3.10,    8.40,    7.50,    7.50
