National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    0.40,    0.60,    0.50,    0.70,    0.50,    0.70,    0.70,    0.70,    0.60,    0.90,    1.50,    0.60,    0.60,    0.80,    1.10,    0.80
    1.00,    2.50,    0.70,    1.10,    0.80,    1.20,    0.90,    1.20,    1.10,    1.20,    1.00,    1.60,    2.50,    1.00,    1.10,    1.30,    1.90,    1.30
    1.60,    3.90,    1.10,    1.70,    1.30,    1.90,    1.40,    1.90,    1.80,    2.00,    1.60,    2.50,    4.00,    1.60,    1.70,    2.00,    3.00,    2.10
    2.00,    4.90,    1.30,    2.10,    1.60,    2.40,    1.80,    2.40,    2.30,    2.50,    1.90,    3.20,    5.00,    2.00,    2.10,    2.50,    3.70,    2.60
    2.60,    6.40,    1.70,    2.80,    2.00,    3.10,    2.30,    3.10,    3.00,    3.20,    2.50,    4.10,    6.50,    2.60,    2.80,    3.30,    4.90,    3.40
    3.00,    7.40,    2.00,    3.20,    2.40,    3.60,    2.70,    3.50,    3.40,    3.70,    2.90,    4.70,    7.50,    3.10,    3.20,    3.80,    5.60,    3.90
    3.60,    8.90,    2.40,    3.90,    2.80,    4.30,    3.20,    4.20,    4.10,    4.50,    3.50,    5.70,    9.00,    3.70,    3.90,    4.60,    6.70,    4.70
    4.00,    9.90,    2.70,    4.30,    3.10,    4.80,    3.60,    4.70,    4.60,    5.00,    3.90,    6.30,    9.90,    4.10,    4.30,    5.10,    7.50,    5.20
    4.60,   11.30,    3.10,    4.90,    3.60,    5.50,    4.10,    5.40,    5.20,    5.70,    4.50,    7.30,   11.40,    4.70,    4.90,    5.80,    8.60,    6.00
    5.00,   12.30,    3.40,    5.30,    3.90,    6.00,    4.50,    5.90,    5.70,    6.20,    4.90,    7.90,   12.40,    5.10,    5.30,    6.30,    9.40,    6.50
    5.60,   13.80,    3.80,    6.00,    4.40,    6.70,    5.00,    6.60,    6.40,    7.00,    5.40,    8.80,   13.90,    5.70,    6.00,    7.10,   10.50,    7.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -16.50,   -9.80,    0.00,    7.90,   13.40,   16.50,   15.10,    9.20,    3.00,   -7.30,  -16.50,   -0.60,   15.00,    1.60,  -17.60,   -0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.20,    0.80,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    1.30,    0.70,    0.60,    0.70,    1.40,    0.90
    1.00,    2.70,    2.00,    1.40,    1.10,    1.10,    1.10,    1.00,    1.00,    1.10,    1.10,    1.20,    2.10,    1.20,    1.10,    1.10,    2.30,    1.40
    1.60,    4.40,    3.20,    2.20,    1.80,    1.70,    1.80,    1.70,    1.70,    1.70,    1.80,    1.90,    3.40,    1.90,    1.70,    1.80,    3.70,    2.30
    2.00,    5.50,    4.00,    2.80,    2.20,    2.20,    2.20,    2.10,    2.10,    2.10,    2.30,    2.30,    4.30,    2.40,    2.10,    2.20,    4.60,    2.80
    2.60,    7.10,    5.20,    3.60,    2.90,    2.80,    2.90,    2.70,    2.70,    2.70,    3.00,    3.00,    5.60,    3.10,    2.80,    2.90,    6.00,    3.70
    3.00,    8.20,    6.10,    4.20,    3.30,    3.30,    3.30,    3.10,    3.10,    3.20,    3.40,    3.50,    6.40,    3.60,    3.20,    3.40,    6.90,    4.30
    3.60,    9.90,    7.30,    5.00,    4.00,    3.90,    4.00,    3.70,    3.80,    3.80,    4.10,    4.20,    7.70,    4.30,    3.80,    4.00,    8.30,    5.10
