National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.10,    1.20,    0.70,    0.60,   -0.10,   -0.40,   -1.60,   -1.10,    0.70,    2.00,    1.60,    0.80,   -0.70,    0.60,    1.50,    0.50
    1.00,    2.90,    1.80,    1.90,    1.10,    1.10,   -0.10,   -0.60,   -2.60,   -1.70,    1.20,    3.40,    2.70,    1.40,   -1.10,    1.00,    2.50,    0.90
    1.60,    4.60,    2.80,    3.10,    1.80,    1.70,   -0.20,   -0.90,   -4.10,   -2.70,    1.90,    5.50,    4.40,    2.20,   -1.70,    1.60,    3.90,    1.50
    2.00,    5.80,    3.50,    3.90,    2.30,    2.10,   -0.20,   -1.10,   -5.00,   -3.40,    2.40,    6.80,    5.50,    2.80,   -2.10,    2.00,    4.90,    1.90
    2.60,    7.50,    4.60,    5.10,    3.00,    2.80,   -0.30,   -1.40,   -6.30,   -4.30,    3.10,    8.90,    7.10,    3.60,   -2.60,    2.60,    6.40,    2.50
    3.00,    8.70,    5.30,    5.80,    3.40,    3.20,   -0.30,   -1.60,   -7.10,   -4.90,    3.60,   10.20,    8.20,    4.20,   -3.00,    3.00,    7.40,    2.90
    3.60,   10.40,    6.40,    7.00,    4.10,    3.90,   -0.30,   -1.90,   -8.30,   -5.80,    4.30,   12.30,    9.80,    5.00,   -3.50,    3.60,    8.90,    3.50
    4.00,   11.60,    7.10,    7.80,    4.60,    4.30,   -0.30,   -2.00,   -9.00,   -6.30,    4.80,   13.60,   10.90,    5.60,   -3.80,    4.10,    9.90,    3.90
    4.60,   13.30,    8.10,    8.90,    5.30,    4.90,   -0.30,   -2.30,  -10.00,   -7.10,    5.60,   15.70,   12.60,    6.40,   -4.20,    4.70,   11.30,    4.60
    5.00,   14.40,    8.80,    9.70,    5.80,    5.40,   -0.30,   -2.40,  -10.70,   -7.70,    6.00,   17.10,   13.70,    7.00,   -4.50,    5.10,   12.30,    5.00
    5.60,   16.00,    9.90,   10.90,    6.50,    6.00,   -0.30,   -2.60,  -11.70,   -8.40,    6.80,   19.10,   15.30,    7.80,   -4.80,    5.80,   13.70,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.67,    4.70,    4.24,    2.27,    1.28,   -0.14,   -0.51,   -2.32,   -1.82,    1.65,    5.33,    4.85,    2.27,   -0.96,    1.28,    5.24,    1.09
    1.00,    9.67,    7.69,    6.71,    3.56,    2.36,   -0.14,   -0.77,   -3.77,   -2.81,    2.82,    9.07,    8.18,    3.97,   -1.50,    2.13,    8.74,    1.96
    1.60,   15.33,   11.97,   10.95,    5.83,    3.64,   -0.28,   -1.16,   -5.94,   -4.46,    4.47,   14.67,   13.33,    6.23,   -2.33,    3.41,   13.64,    3.26
    2.00,   19.33,   14.96,   13.78,    7.44,    4.50,   -0.28,   -1.41,   -7.25,   -5.61,    5.65,   18.13,   16.67,    7.93,   -2.87,    4.26,   17.13,    4.13
    2.60,   25.00,   19.66,   18.02,    9.71,    6.00,   -0.41,   -1.80,   -9.13,   -7.10,    7.29,   23.73,   21.52,   10.20,   -3.56,    5.54,   22.38,    5.43
    3.00,   29.00,   22.65,   20.49,   11.00,    6.85,   -0.41,   -2.05,  -10.29,   -8.09,    8.47,   27.20,   24.85,   11.90,   -4.10,    6.40,   25.87,    6.30
    3.60,   34.67,   27.35,   24.73,   13.27,    8.35,   -0.41,   -2.44,  -12.03,   -9.57,   10.12,   32.80,   29.70,   14.16,   -4.79,    7.68,   31.12,    7.61
    4.00,   38.67,   30.34,   27.56,   14.89,    9.21,   -0.41,   -2.57,  -13.04,  -10.40,   11.29,   36.27,   33.03,   15.86,   -5.20,    8.74,   34.62,    8.48
    4.60,   44.33,   34.62,   31.45,   17.15,   10.49,   -0.41,   -2.95,  -14.49,  -11.72,   13.18,   41.87,   38.18,   18.13,   -5.75,   10.02,   39.51,   10.00
    5.00,   48.00,   37.61,   34.28,   18.77,   11.56,   -0.41,   -3.08,  -15.51,  -12.71,   14.12,   45.60,   41.52,   19.83,   -6.16,   10.87,   43.01,   10.87
    5.60,   53.33,   42.31,   38.52,   21.04,   12.85,   -0.41,   -3.34,  -16.96,  -13.86,   16.00,   50.93,   46.36,   22.10,   -6.57,   12.37,   47.90,   12.17

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.80,    1.30,    1.00,    2.10,    1.90,   -0.20,   -2.60,    2.90,    2.50,    0.10,    1.20,    1.50,   -0.30,    1.80,    1.50,    1.10
    1.00,    2.70,    3.10,    2.20,    1.70,    3.40,    3.10,   -0.30,   -4.20,    4.80,    4.10,    0.20,    1.90,    2.50,   -0.50,    3.00,    2.60,    1.90
    1.60,    4.30,    4.90,    3.50,    2.80,    5.50,    5.00,   -0.50,   -6.50,    7.60,    6.50,    0.30,    3.10,    3.90,   -0.70,    4.80,    4.10,    3.10
    2.00,    5.40,    6.10,    4.40,    3.50,    6.90,    6.30,   -0.50,   -7.90,    9.50,    8.20,    0.40,    3.90,    4.90,   -0.70,    6.00,    5.10,    3.80
    2.60,    7.00,    8.00,    5.70,    4.50,    9.00,    8.20,   -0.50,   -9.90,   12.40,   10.60,    0.50,    5.00,    6.40,   -0.70,    7.80,    6.70,    5.00
